1599-7050,"Rosie D. Reserve and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY24 Sen","312,519,945","315,282,721"
"FY24 SWM","312,519,945","315,282,721"
"FY24 Hou","312,519,945","315,282,721"
"FY24 HWM","312,519,945","315,282,721"
"FY24 Gov","312,519,945","315,282,721"
"FY23 SWM","282,026,010","267,782,721"
"FY23 Hou","282,026,010","267,782,721"
"FY23 HWM","282,026,010","267,782,721"
"FY23 Gov","282,026,010","267,782,721"


"FY24 Sen",0,"312,519,945"
"FY24 SWM",0,"312,519,945"
"FY24 Hou",0,"312,519,945"
"FY24 HWM",0,"312,519,945"
"FY24 Gov",0,"312,519,945"
"FY23 SWM",0,"282,026,010"
"FY23 Hou",0,"282,026,010"
"FY23 HWM",0,"282,026,010"
"FY23 Gov",0,"282,026,010"


"FY24 Sen",0,"315,282,721"
"FY24 SWM",0,"315,282,721"
"FY24 Hou",0,"315,282,721"
"FY24 HWM",0,"315,282,721"
"FY24 Gov",0,"315,282,721"
"FY23 SWM",0,"267,782,721"
"FY23 Hou",0,"267,782,721"
"FY23 HWM",0,"267,782,721"
"FY23 Gov",0,"267,782,721"
