FY05,"169,906,989",0,0,0,0,0,0,0,0,0,0,0,0,0,"80,646,265",0
FY04,"175,394,314",0,0,0,0,0,0,0,0,0,0,0,0,0,"78,791,016",0
FY03,"164,044,619",0,0,0,0,0,0,0,0,0,0,"849,574",0,0,"82,354,835",0
FY02,"12,498,614",0,"7,343,530","4,646,044","9,945,115",0,"5,690,831","30,023,323","42,155,914","6,258,814","416,953","1,405,976","3,192,243","2,886,759","88,189,173","1,827,548"
FY01,"13,384,567",0,"7,626,088","4,824,810","3,714,639","1,016,823","5,909,797","30,016,973","38,067,367","6,199,473","432,996","1,427,055","3,315,071","6,131,668","82,743,219","845,554"


"All Line Items in This Group","NOT adjusted for inflation"
,0330030000,0330031200,0330060000,0330100000,0330200000,0330202000,0330220100,0330220200,0330220500,0330220700,0330230000,0330241000,0330270000,0330280000,0330320000,0330370000
,"Administrative Staff","Civil Motor Vehicle Infraction Losses","Dental and Optical Trust","Juries Expenses","Law Libraries","Central Law Book Purchase","Trial Court Telecommunications","Private and Municipal Court Leases","Courthouse Maintenance and Operations","New Chardon Street/Fenton Judicial Center","Witness Fees","Judicial Institute","Trial Court - Printing","Trial Court - Equipment Repair","Court Security Program","Court Interpreter Program"
"FY25 Sen","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"317,569,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"306,488,480",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","314,988,480",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"285,354,299",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","285,354,299",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"269,120,148",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"259,729,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"241,651,751",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"228,933,576",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"239,872,058",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"235,637,941",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"216,290,302",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"218,967,364",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"217,180,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"197,437,997",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"197,247,375","300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"184,772,288",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"128,830,707",0,0,0,0,0,0,0,0,0,0,0,0,0,"64,808,711",0
FY08,"134,412,460",0,0,0,0,0,0,0,0,0,0,0,0,0,"63,614,924",0
FY07,"131,912,460",0,0,0,0,0,0,0,0,0,0,0,0,0,"63,214,924",0
FY06,"120,728,957",0,0,0,0,0,0,0,0,0,0,0,0,0,"54,610,296",0
FY05,"105,271,838",0,0,0,0,0,0,0,0,0,0,0,0,0,"49,967,224",0
FY04,"105,501,856",0,0,0,0,0,0,0,0,0,0,0,0,0,"47,393,774",0
FY03,"96,545,267",0,0,0,0,0,0,0,0,0,0,"500,000",0,0,"48,468,335",0
FY02,"7,197,261",0,"4,228,733","2,675,400","5,726,842",0,"3,277,035","17,288,772","24,275,260","3,604,105","240,100","809,624","1,838,236","1,662,325","50,783,269","1,052,384"
FY01,"7,573,327",0,"4,315,034","2,730,000","2,101,837","575,344","3,343,913","16,984,364","21,539,481","3,507,819","245,000","807,464","1,875,751","3,469,453","46,818,210","478,436"
