Libraries,,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","47,466,986","47,466,986"
FY24,"46,933,479","47,348,386"
"FY24 Leg","46,933,479","47,348,386"
"FY24 Sen","46,913,654","47,328,386"
"FY24 SWM","46,170,226","46,578,386"
"FY24 Hou","44,900,650","45,297,586"
"FY24 HWM","44,677,622","45,072,586"
"FY24 Gov","45,235,885","45,635,785"
"FY23 GAA","43,057,558","40,883,002"
"FY23 SWM","42,928,068","40,760,052"
"FY23 Hou","40,951,178","38,883,002"
"FY23 HWM","40,951,178","38,883,002"
"FY23 Gov","38,332,719","36,396,784"
"FY22 GAA","39,894,388","36,361,524"


"Line Items in Libraries","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7000-9508,"Center for the Book",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"160,259","259,735","254,992","249,401","244,335","240,534","264,545","329,148","329,148","315,957","421,276","421,276","315,957","421,276","421,276","396,495","416,320","416,320","396,495","396,495","416,320","416,320","420,000"


"Line Items in Libraries","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7000-6503,"Holbrook Handicap Access",0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9101,"Board of Library Commissioners","1,229,472","1,180,527","965,935","891,182","891,182","985,720","1,000,732","1,028,000","1,042,269","938,042","914,448","914,448","998,778","1,012,047","1,077,431","1,077,431","1,077,431","1,077,431","1,275,000","1,242,130","1,489,876","1,702,272","1,783,272","1,731,586","1,731,586","1,731,586","1,708,636","1,731,586","1,805,935","1,904,746","1,904,745","1,904,745","1,904,745","1,904,745","1,904,745","1,904,745","2,021,446"
7000-9401,"Regional Libraries Local Aid","16,930,454","17,623,954","14,980,361","14,980,361","14,980,361","15,230,361","15,730,361","16,616,071","17,166,071","12,327,160","8,781,475","9,131,475","9,231,475","9,579,475","9,692,731","9,938,482","9,883,482","9,982,317","10,282,140","11,516,000","12,516,000","13,516,000","13,516,000","13,516,000","14,516,000","14,516,000","14,516,000","14,516,000","14,516,000","15,967,600","15,241,800","15,441,800","15,967,600","16,717,600","16,717,600","16,717,600","16,717,600"
7000-9402,"Talking Book Program Worcester","342,550","318,777","297,126","318,777","318,777","325,000","390,000","415,000","421,143","421,143","421,143","421,143","430,628","441,394","438,205","446,828","441,715","491,715","454,966","468,217","482,264","496,732","496,732","496,732","521,569","521,569","521,569","521,569","521,569","537,217","678,040","678,040","678,040","678,040","678,040","678,040","678,040"
7000-9403,"Boston Public Library",0,0,0,0,0,0,0,0,0,0,"350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9404,"Talking Book Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9406,"Talking Book Program Watertown","1,750,000","1,628,550","1,517,940","1,628,550","1,678,550","1,978,550","2,182,175","2,203,997","2,241,016","2,241,016","2,241,016","2,241,016","2,400,000","2,455,408","2,468,121","2,516,693","2,487,893","2,512,772","2,588,155","2,665,800","2,745,774","2,828,147","2,828,147","2,828,147","2,969,554","2,969,554","2,969,554","2,969,554","2,969,554","3,058,641","3,860,420","3,860,420","3,860,420","3,860,420","3,860,420","3,860,420","3,860,420"
7000-9501,"Public Libraries Local Aid","9,949,804","9,212,758","7,830,844","7,339,844","8,539,844","9,039,844","9,289,844","9,489,844","9,989,844","6,823,657","6,823,657","6,823,657","6,823,657","6,823,657","8,847,300","9,029,000","9,000,000","9,090,000","9,612,700","10,059,081","12,000,000","13,000,000","13,000,000","13,000,000","14,000,000","14,000,000","16,000,000","16,000,000","16,000,000","17,600,000","16,800,000","16,825,000","17,600,000","17,600,000","17,600,000","17,600,000","17,600,000"
7000-9506,"Library Technology and Automated Resource - Sharing Networks","4,420,235","3,838,471","341,811","341,811","541,811","2,000,000","2,833,000","2,851,000","2,799,104","1,929,238","1,929,238","1,929,238","1,929,238","1,929,238","2,676,564","2,116,564","2,076,564","2,097,330","2,815,928","4,259,000","4,386,770","4,518,373","4,518,373","4,524,319","4,744,293","4,744,293","4,744,293","4,744,293","4,744,293","6,167,581","6,167,581","6,167,581","6,167,581","6,167,581","6,167,581","6,167,581","6,169,480"
7000-9507,"Public Library Matching Incentive Grant",0,0,0,0,0,0,"250,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9508,"Center for the Book",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122,587","200,000","200,000","200,000","200,000","200,000","225,000","300,000","300,000","300,000","400,000","400,000","300,000","400,000","400,000","400,000","420,000","420,000","400,000","400,000","420,000","420,000","420,000"
