Prosecutors,,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","257,648,498","257,648,498"
FY24,"245,644,211","247,815,784"
FY23,"262,626,081","249,362,556"
FY22,"231,635,874","211,123,262"
FY21,"247,855,368","210,805,148"
FY20,"237,717,341","197,658,205"
FY19,"221,307,863","181,150,935"
FY18,"209,019,869","167,617,667"
FY17,"213,140,142","167,174,293"
FY16,"206,593,144","159,079,684"
FY15,"195,951,120","149,889,270"
FY14,"193,043,413","146,616,001"
FY13,"191,609,432","143,297,257"
FY12,"187,589,491","137,965,619"
FY11,"184,353,208","131,717,133"
FY10,"189,204,185","132,553,541"
FY09,"206,884,260","143,527,248"
FY08,"209,733,298","143,494,174"
FY07,"200,460,620","132,244,146"
FY06,"192,649,496","123,871,829"
FY05,"187,425,371","116,125,966"
FY04,"184,165,828","110,778,031"
FY03,"184,859,977","108,795,741"
FY02,"201,344,710","115,943,287"
FY01,"204,341,843","115,621,793"


"Line Items in Prosecutors","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0340-0400,"Middle (Worcester) District Attorney","13,285,635","12,381,743","11,509,111","11,423,758","11,099,484","11,541,269","12,547,086","13,190,975","13,000,485","12,084,837","11,849,766","12,220,612","12,748,706","12,805,578","13,008,480","13,253,809","13,879,033","13,712,588","13,851,497","14,879,564","15,485,392","14,765,269","14,902,413","14,401,249","14,401,249","14,401,249","14,401,249","14,401,249","14,696,142","15,119,369","14,997,064","14,997,064","15,253,532","15,253,532","15,253,532","15,531,078","15,718,610"
0340-0401,"Worcester District Attorney State Police Overtime",0,0,0,0,0,"611,953","617,329","655,953","646,576","562,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0410,"UMass Medical School Drug Laboratory",0,0,"509,744",0,"726,292","886,483","682,127","657,727","648,643","570,952","559,846","571,067",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0498,"Worcester DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"551,181","562,228","552,909","577,354","552,129","567,682","551,740","542,342","544,610","541,498","545,261","513,901","513,901","508,105","508,105","508,105","508,105","508,105","508,105","509,301","502,127","502,127","509,301","509,301","509,301","509,301","555,729"
0340-0500,"Hampden District Attorney","11,521,292","10,796,145","9,958,936","10,408,992","10,256,953","10,377,733","12,044,566","11,935,063","11,692,525","10,881,025","10,669,370","11,227,005","11,237,974","11,268,417","11,391,427","11,541,720","12,305,934","11,957,587","12,880,618","14,503,606","15,955,389","15,113,403","15,113,403","15,088,745","15,088,745","15,088,745","15,088,745","15,088,745","15,278,484","15,700,438","15,569,102","15,569,102","15,859,960","15,859,960","15,859,960","15,859,960","16,329,587"
0340-0501,"Hampden District Attorney State Police Overtime",0,0,0,0,0,"501,748","533,998","634,831","612,108","462,061",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0598,"Hampden DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"453,073","618,518","454,495","447,531","453,854","466,638","453,534","445,809","447,674","445,115","448,209","527,963","527,963","522,008","522,008","522,008","522,008","522,008","522,008","514,380","515,867","515,867","514,380","514,380","515,867","515,867","551,653"
0340-0600,"Northwestern District Attorney","7,073,985","7,532,930","7,002,029","6,850,911","6,750,843","6,830,360","7,150,532","7,431,199","7,288,257","6,774,908","6,643,125","6,916,197","6,997,157","6,909,702","7,389,562","7,506,234","7,775,378","8,424,922","8,416,656","9,581,104","9,574,921","9,220,075","9,893,503","9,181,030","9,181,031","9,181,031","9,181,031","9,181,031","9,454,860","9,309,318","9,213,192","9,213,192","9,398,962","9,398,962","9,398,962","9,398,962","9,672,053"
0340-0601,"Northwestern District Attorney State Police Overtime",0,0,0,0,0,"418,512","342,869","396,997","503,350","400,003",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0698,"Northwestern DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"392,222","400,084","393,453","387,425","392,898","403,965","392,621","385,931","387,545","385,330","388,009","365,692","365,692","361,567","361,567","361,567","361,567","361,567","361,567","362,418","357,313","357,313","362,418","362,418","362,418","362,418","387,560"
0340-0700,"Norfolk District Attorney","12,852,067","12,492,347","11,611,919","11,361,310","11,195,361","11,372,142","12,240,219","12,085,345","12,121,684","11,147,962","10,931,115","11,306,850","11,513,669","11,363,599","11,656,021","11,821,363","12,229,127","12,288,612","12,440,599","13,262,853","14,272,574","13,498,537","13,498,537","13,190,333","13,190,332","13,190,332","13,190,332","13,190,332","13,190,332","13,592,158","13,501,505","13,687,847","13,749,016","13,749,016","13,749,016","13,749,016","14,334,182"
0340-0701,"Norfolk District Attorney State Police Overtime",0,0,0,0,0,"648,392","652,917","677,853","806,768","580,883",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0798,"Norfolk DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"569,584","596,573","571,371","562,617","570,565","586,637","570,164","560,451","562,795","559,579","563,468","531,059","531,059","525,070","525,070","525,070","525,070","525,070","525,070","518,893","518,893","518,893","518,893","518,893","518,893","518,893","534,207"
0340-0800,"Plymouth District Attorney","10,574,829","9,855,367","9,160,787","9,205,376","9,275,907","9,385,167","9,950,971","10,603,752","10,399,784","9,669,866","9,481,771","9,671,815","9,987,082","9,860,402","10,079,294","10,261,561","11,272,238","11,128,969","11,260,920","12,254,402","12,659,971","11,958,108","11,958,108","11,632,573","11,632,572","11,632,572","11,632,573","11,632,573","11,632,573","12,029,453","11,932,880","11,932,880","12,144,434","12,144,434","12,144,434","12,144,434","12,579,372"
0340-0801,"Plymouth District Attorney State Police Overtime",0,0,0,0,0,"529,641","516,224","616,410","774,061","584,331",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0802,"Plymouth District Attorney Moving Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"376,744","2,701,727",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0898,"Plymouth DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"572,964","584,449","574,762","565,956","573,952","589,846","573,282","563,516","565,872","562,638","566,550","533,964","533,964","527,942","527,942","527,942","527,942","527,942","527,942","521,731","521,731","521,731","521,731","521,731","521,731","521,731","557,924"
0340-0900,"Bristol District Attorney","11,214,045","10,636,908","9,887,247","9,673,860","9,585,419","9,647,700","10,150,037","10,820,593","10,823,264","10,060,989","9,865,286","10,063,017","10,391,037","10,521,499","10,483,615","10,674,304","11,190,723","11,057,491","11,160,061","12,694,663","14,080,511","13,186,204","13,186,204","12,841,204","12,841,204","12,841,204","13,098,028","13,098,028","13,098,028","13,574,282","13,448,892","13,448,892","13,816,859","13,816,859","13,816,859","13,816,859","14,217,785"
0340-0901,"Bristol District Attorney State Police Overtime",0,0,0,0,0,"495,155","482,612","517,653","532,188","443,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0902,"Bristol District Attorney Moving Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0998,"Bristol DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"434,971","477,681","603,478","758,815","435,720","517,925","470,068","490,344","577,074","748,414","664,253","626,048","626,048","618,987","618,987","618,987","631,006","631,006","631,006","623,582","623,582","623,582","623,582","623,582","623,582","623,582","666,841"
0340-1000,"Cape and Islands District Attorney","5,123,141","4,774,586","4,438,086","4,342,303","4,882,508","4,977,335","5,252,169","5,392,427","5,288,700","4,917,877","4,822,216","4,918,868","5,079,206","5,021,137","5,159,057","5,240,061","5,706,634","5,305,486","5,744,640","6,042,386","6,319,235","5,968,464","5,968,464","5,800,216","5,800,216","5,800,216","5,800,216","5,800,216","6,010,854","5,960,141","5,885,081","5,885,081","5,996,629","6,244,438","6,244,438","6,244,438","6,432,133"
0340-1001,"Cape and Islands District Attorney State Police Overtime",0,0,0,0,0,"422,952","584,002","524,790","425,161","378,915",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-1098,"Cape and Islands DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"371,544","378,991","372,710","366,999","372,184","382,667","371,920","365,584","367,113","365,015","367,552","346,412","346,412","342,505","342,505","342,505","349,156","349,156","349,156","345,048","345,048","345,048","345,048","345,048","345,048","345,048","368,984"
0340-1100,"Berkshire District Attorney","4,758,624","4,434,869","4,122,311","4,182,966","4,526,458","4,579,772","5,028,312","5,252,615","5,151,577","4,788,743","4,695,596","4,657,962","5,147,355","5,017,388","5,155,255","5,236,171","5,335,435","5,260,272","5,309,067","5,973,517","5,929,952","5,619,680","5,619,680","5,494,195","5,494,194","5,494,194","5,494,195","5,494,195","5,494,195","5,607,520","5,562,171","5,562,171","5,670,485","5,769,609","5,769,609","5,769,609","5,958,632"
0340-1101,"Berkshire District Attorney State Police Overtime",0,0,0,0,0,"290,423","210,457","341,264","483,746","292,444",0,"292,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-1102,"Berkshire District Attorney Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-1198,"Berkshire DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"286,756","73,124","287,655","457,751","287,249","295,341","286,474","281,593","299,874","297,558","299,626","282,392","282,392","279,208","279,208","279,208","284,630","284,630","284,630","281,281","281,281","281,281","281,281","281,281","281,281","281,281","295,119"
0340-2100,"District Attorneys Association","2,887,361","2,335,536","2,285,193","2,235,874","2,431,627","2,721,745","2,705,855","2,901,388","2,848,545","2,256,626","2,212,733","2,257,082","2,219,671","2,448,995","2,766,005","2,476,178","2,520,200","2,433,404","2,562,255","2,646,065","2,690,327","2,535,590","2,535,590","2,449,773","2,471,395","2,471,395","2,471,395","2,471,395","2,471,395","2,427,291","2,493,780","2,493,780","2,427,290","2,427,290","2,493,780","2,493,780","2,562,064"
0340-2101,"Overtime for State Police Assigned to District Attorneys","6,373,474","6,299,790","5,232,315","5,675,803","5,907,841","479,988",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-2102,"Worcester District Attorney State Police Overtime","441,832",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-2117,"District Attorney Retention",0,0,0,0,0,0,0,0,0,0,0,"679,841","668,573",0,"500,147","974,008","631,104","617,267","916,257","902,002","881,817","822,870","822,870","789,892","789,892","789,892","789,892","789,892","789,892","743,428","743,428","743,428","991,237","991,237","991,237","991,237","1,000,000"
0340-6653,"ADA Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,896,031","631,104",0,"4,886,706","3,608,006",0,0,0,0,"5,265,949","5,265,949","5,265,949","5,265,949","5,265,949",0,0,0,0,0,0,0,0
0340-7914,"Youth and Young Adult Drug Offender Diversion Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-8908,"District Attorneys Wide Area Network",0,"2,604,869","2,183,404","2,136,282","2,073,969","2,090,937","2,034,956","1,962,165","1,898,073","1,789,134","1,755,636","1,790,825","1,761,142","1,734,160","1,721,839","2,333,838","2,268,300","2,152,009","2,129,384","2,159,130","2,110,813","2,041,591","2,041,591","2,184,301","2,492,959","2,492,959","2,504,260","2,504,260","2,504,260","3,255,418","3,294,116","3,294,116","3,294,116","3,294,116","3,294,116","3,294,116","3,344,464"
0810-0000,"Office of the Attorney General","38,233,745","37,568,194","35,430,233","34,665,576","34,235,449","34,212,007","34,391,261","38,858,319","39,430,675","33,476,300","31,778,611","31,167,766","29,455,524","29,297,204","29,767,304","29,926,739","29,338,787","29,332,862","30,586,289","31,974,538","31,259,021","31,912,511","32,015,408","33,805,597","33,805,597","33,805,597","34,274,266","34,274,266","34,274,266","35,269,983","36,206,589","36,206,589","36,206,589","36,206,589","36,206,589","36,206,589","42,167,880"
0810-0003,"Child Protection Unit","441,832","425,462",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0004,"Compensation to Crime Victims","3,888,126","3,744,065","3,663,361","3,584,298","3,479,748","3,353,081","3,268,145","3,151,243","3,154,336","3,123,591","3,062,832","2,975,448","2,896,870","2,881,300","2,860,830","2,791,077","2,712,698","2,653,221","2,721,501","2,825,142","2,900,018","3,254,739","3,254,739","3,436,732","3,436,732","3,436,732","3,436,732","3,436,732","3,436,732","3,396,299","3,396,299","3,396,299","3,396,299","3,396,299","3,396,299","3,396,299","3,426,323"
0810-0006,"Saltonstall Rent Costs",0,0,0,0,"3,896,398","3,754,565","3,659,459",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0007,"Attorney General State Police Overtime","1,065,967","873,762","826,664","808,823","785,230","756,647","737,481","791,028","751,274","662,117",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0013,"False Claims Recovery Retained Revenue",0,0,0,0,0,0,0,"657,727","864,857","927,797","804,778","1,053,754","1,036,289","2,633,320","2,614,612","3,246,693","3,824,873","4,052,762","3,970,449","3,908,673","3,821,206","3,883,836","3,883,836","4,101,006","4,101,006","4,101,006","4,101,006","4,101,006","4,101,006","4,052,676","4,052,676","4,052,676","4,052,676","4,052,676","4,052,676","4,052,676","4,129,388"
0810-0014,"Public Utilities Proceedings Unit","2,597,614","2,331,184","2,370,421","2,319,262","2,243,923","2,502,413","2,439,025","2,355,686","3,214,594","3,361,685","3,296,295","3,202,250","3,117,683","3,099,050","3,044,350","3,002,007","2,947,178","2,882,560","2,824,014","3,030,283","2,962,472","2,764,438","2,764,438","2,919,015","2,919,015","2,919,015","2,919,015","2,919,015","2,919,015","2,884,716","2,884,716","2,884,716","2,884,716","2,884,716","2,884,716","2,884,716","2,939,320"
0810-0016,"Clean Water and Air Enforcement Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"305,419","300,667","293,939","288,004","288,004","620,065","620,065","620,065","620,065","620,065","620,065","612,783","612,783","612,783","612,783","612,783","612,783","612,783","618,200"
0810-0017,"Judicial Proceedings for Fuel Charge","132,550","127,639","124,887","122,192","118,628","114,310","111,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0021,"Medicaid Fraud Control Unit","3,245,676","3,175,740","3,086,073","4,266,326","4,141,881","4,179,453","4,253,490","4,205,221","4,341,613","4,948,754","5,339,422","5,527,006","5,381,044","5,311,246","5,103,562","5,259,642","5,316,420","5,199,856","5,338,580","5,255,518","5,137,912","4,794,455","4,794,455","5,062,544","5,062,544","5,062,544","5,062,544","5,062,544","5,062,544","5,002,953","5,002,952","5,002,952","5,002,953","5,002,953","5,002,952","5,002,952","5,047,179"
0810-0045,"Wage Enforcement Program","5,808,916","5,593,687","5,171,222","5,059,616","4,851,167","4,829,818","4,707,475","5,201,577","5,069,409","4,758,295","4,369,459","4,014,366","4,412,921","4,650,931","4,565,597","4,879,612","4,790,489","4,776,795","4,766,649","5,997,691","6,156,650","5,745,093","5,745,093","6,066,338","6,066,338","6,066,338","6,066,338","6,066,338","6,066,338","6,280,443","6,280,443","6,280,443","6,280,443","6,280,443","6,280,443","6,280,443","6,752,822"
0810-0061,"Litigation and Enhanced Recoveries",0,0,0,0,0,0,0,0,0,0,0,0,"1,588,530","2,139,572","2,660,367","3,454,481","3,357,473","3,283,860","3,215,019","3,164,997","3,094,172","2,887,335","2,887,335","3,048,785","3,048,785","3,048,785","3,048,785","3,048,785","3,048,785","3,218,032","3,012,917","3,012,917","3,218,032","3,218,032","3,218,032","3,218,032","3,506,198"
0810-0098,"Attorney General State Police Overtime",0,0,0,0,0,0,0,0,0,0,"546,796","463,211","550,261","547,304","543,416","530,165","515,278","503,980","506,088","541,201","529,090","518,408","518,408","547,395","547,395","547,395","547,395","547,395","547,395","772,793","540,956","540,956","772,793","772,793","772,793","772,793","779,625"
0810-0201,"Merit Rating System","2,577,442","2,333,916","2,336,706","2,286,275","2,222,371","2,161,741","2,106,982","2,037,539","2,219,716","2,198,081","2,155,325","2,093,833","1,988,362","1,975,933","1,909,604","1,914,060","1,879,101","1,837,902","1,795,369","1,767,435","1,727,884","1,738,278","1,738,278","1,835,477","1,835,476","1,835,476","1,835,476","1,835,476","1,835,476","1,813,877","1,813,877","1,813,877","1,813,877","1,813,877","1,813,877","1,813,877","1,848,211"
0810-0223,"Uniform Law Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,"394,998",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0338,"Automobile Insurance Fraud Investigation","505,248","486,527","476,040","465,766","452,180","435,720","654,881","631,456","617,661","625,914","613,739","596,229","576,429","572,274","555,136","554,355","544,230","532,297","520,329","537,845","525,810","536,346","536,346","566,338","566,337","566,337","566,337","566,337","566,337","559,648","559,647","559,647","559,648","559,648","559,647","559,647","564,594"
0810-0399,"Workers Compensation Fraud Investigation","505,248","486,527","476,040","465,766","449,932","435,720","424,683","409,492","410,023","406,027","398,129","386,770","376,555","374,490","313,002","362,765","356,139","348,331","340,318","351,773","343,902","352,477","352,477","372,186","372,186","372,186","372,186","372,186","372,186","367,962","367,963","367,963","367,963","367,963","367,963","367,963","371,216"
0810-0411,"Covenant Not To Sue Program","404,611","3,075,588",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-1204,"Gaming Enforcement Division",0,0,0,0,0,0,0,0,0,0,0,0,"662,393","602,443","506,652","583,579","572,920","560,359","540,426","532,017","520,112","509,611","509,611","538,106","538,106","538,106","538,106","538,106","538,106","531,773","531,773","531,773","531,773","531,773","531,773","531,773","579,392"
0810-1205,"Combating Opioid Addiction",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,274,958","1,558,755","2,199,018","2,306,719","2,158,899","2,186,276","2,186,276","2,308,524","2,308,524","2,413,843","2,308,524","2,413,843","2,413,843","2,286,383","2,286,383","2,410,287","2,385,506","2,385,506","2,509,411","2,509,411","2,609,123"
0810-1206,"Civil Penalties Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"637,479","1,247,004","1,832,515","1,804,003","1,763,634","1,799,341","1,799,341","1,899,954","1,899,954","1,899,954","1,899,954","1,899,954","1,899,954","2,005,465","2,005,465","2,005,465","2,005,465","2,005,465","2,005,465","2,005,465","2,043,426"
0830-0100,"Commission on Uniform State Laws","60,796","59,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0840-0100,"Victim and Witness Assistance Board","639,058","666,124","645,688","631,753","613,325","620,297","904,615","820,278","879,416","783,760","712,777","672,938","645,256","654,168","638,750","646,100","627,956","732,653","1,090,384","1,212,038","1,596,429","1,489,712","1,489,712","1,449,007","22,498,931","22,498,931","1,435,135","22,498,931","22,498,931","1,383,903","1,413,764","1,413,764","1,413,764","1,413,764","1,413,764","1,413,764","1,455,525"
0840-0101,SafePlan,"847,125","1,026,016","1,003,900","982,234","953,583","962,802","1,091,579","1,140,230","1,138,423","1,102,651","1,037,393","1,007,796","981,181","1,185,597","1,156,103","1,299,272","1,262,786","1,235,099","1,228,164","1,521,813","1,547,045","1,443,629","1,443,629","2,536,823","2,536,823","2,536,823","2,528,485","2,536,823","2,536,823","2,396,477","2,399,829","2,399,829","2,399,829","2,399,829","2,399,829","2,399,829","2,445,132"
1599-7770,"Bar Dues",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7777,"Suffolk County DA Reserve",0,0,0,"581,867",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7778,"Plymouth County DA Reserve",0,0,0,"208,029",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7780,"Essex District Attorney Rent Reserve",0,0,0,0,0,"2,112,006",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0038,"Witness Protection Board",0,0,0,0,0,"777,616","1,136,878","583,776","502,325","277,261","131,906","128,143","126,019","124,089","123,207","324,669","318,739","311,751","305,419","300,667","293,939","274,290","274,290","263,297","263,297","263,297","263,297","263,297","263,297","247,809","247,809","247,809","247,809","247,809","247,809","247,809","250,000"
8100-0115,"UMass Medical Drug Lab",0,0,0,0,0,0,0,0,0,0,0,0,"561,602",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-1005,"UMASS Drug Lab",0,0,0,0,0,0,0,0,0,0,0,0,0,"552,997","540,832","545,444","524,773","490,912","476,131","473,314","462,722","431,791","431,791","414,487","414,487","414,487","414,487","414,487","414,487","390,105","390,105","390,105","390,105","390,105","390,105","390,105","829,250"
8100-1014,"Sexual Assault Evidence Kits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,634,375","7,808,245",0,0,0,0,0,0,0,"1,814,731",0,0,0,0,0,0,0,0
8950-0002,"Victim and Witness Assistance Program","365,311","492,277","471,930","442,884","447,972","445,900","434,606","419,060","398,623","310,006","294,857","286,444","281,796","277,478","278,898","281,277","276,139","267,384","261,952","258,742","252,952","236,043","236,043","246,294","246,294","246,294","246,294","246,294","246,294","235,535","235,535","235,535","235,535","235,535","235,535","235,535","261,999"
O-VHT,"Reinvestment Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


