"Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
"FY25 SWM","2,005,932,339","2,005,932,339"
"FY25 House","1,938,179,810","1,938,179,810"
"FY25 HWM","1,940,174,810","1,940,174,810"
"FY25 Gov","1,995,508,222","1,995,508,222"
FY24,"1,798,561,458","1,931,720,066"
"FY24 Leg","1,633,068,056","1,753,974,166"
"FY23 GAA","1,611,431,094","1,618,917,954"
"FY22 GAA","1,422,814,765","1,393,850,710"


"Line Items in Higher Education","adjusted for inflation (Government Purchases)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-3857,"Advanced Technology and Manufacturing Center",0,"2,147,931","2,052,968","994,020","1,879,369","2,105,175","2,235,723","2,312,782","2,266,469",0,0,"2,119,343","2,061,240",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3858,"KERR MILL PROJECT IN FALL RIVER",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,001,174",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3859,"Nanotech at UMass Amherst",0,0,0,0,0,0,"1,171,568","4,298,549","1,862,551",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3942,"UMass IBPO 432 A&B FY 1998-2000","783,955",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3955,"UMass GEO FY 2000","1,856,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3956,"UMS/Local 2322/UAW Article 24 FY 2000-2001","730,905",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3957,"UMass GEO FY 2001","3,133,854",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3960,"UMass SEIU Local 285B FY 1999-2001","174,867",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3961,"UMass Lowell GEO FY 2000-2001","895,948",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3967,"Community College Faculty FY 2001","7,806,145",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3973,"BHE MCC FY 2001","45,039,079",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4000,"Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"6,325,136",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4003,"UMass Lowell Police Officers","652,313",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4009,"UMass Police Econ Ben 1998-2001","740,729",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4011,"MTA/Mass State Col Assoc 2000-2001","9,391,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4071,"Teamsters, Local 25, UMass Lowell Campus",0,0,0,0,0,"121,435",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4072,"Teamsters, Local 25, UMass Boston Campus",0,0,0,0,0,"85,117",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4073,"IBPO, Local 399, UMass Dartmouth Campus",0,0,0,0,0,"108,089",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4091,"Mass. State College Association",0,0,0,0,0,"9,165,754",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4092,MTA/MCCC,0,0,0,0,0,"10,640,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4093,"Amherst/Boston MSP Faculty",0,0,0,0,0,"8,682,605",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4095,"Amherst USA/MTA",0,0,0,0,0,"1,293,645",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4096,"AFT Faculty Dartmouth",0,0,0,0,0,"2,032,926",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4097,"Mass. Society of Professors",0,0,0,0,0,"2,444,946",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4100,"BHE/MTA/NEA FY 2001 Collective Bargaining",0,"11,180,949",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4101,"MTA/NEA FY 2002 Costs",0,"29,500,056",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4121,"UMass Collective Bargaining Reserve",0,0,0,"46,880,563","93,405,606",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4122,"BHE FY 2004 Collective Bargaining",0,0,0,"14,837,956","26,415,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4123,"UMS Collective Bargaining",0,0,0,0,"36,992,393","49,012,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4124,"Higher Ed. Collective Bargaining",0,0,0,0,"14,166,295","19,285,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4131,"UMass FY02 Retro Collective Bargaining",0,0,0,0,0,0,"22,473,928",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4133,"Higher Ed. FY02 Retro Collective Bargaining",0,0,0,0,0,0,"8,887,690",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4170,"UMass Lowell Clerical/Technical",0,0,0,0,0,0,"220,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4171,"UMass Lowell Maintenance/Trade",0,0,0,0,0,0,"522,749",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4205,"UMass Amherst/Boston MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"10,480,425",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4206,"UMass Amherst MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"146,472",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4207,"UMass Dartmouth AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"851,135",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4208,"UMass Dartmouth MFT Collective Bargaining Reserve",0,0,0,0,0,0,"411,715",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4209,"UMass Dartmouth ESU Collective Bargaining Reserve",0,0,0,0,0,0,"1,447,950",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4210,"UMass Amherst AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"2,072,813",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4211,"UMass Lowell SEIU Local 888 Collective Bargaining Reserve",0,0,0,0,0,0,"3,194,058",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4214,"Higher Ed. AFSCME Local 1067 Reserve - FY06",0,0,0,0,0,0,"5,327,188",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4215,"Higher Ed. AFSCME Local 1067 Reserve - FY07",0,0,0,0,0,0,"9,166,463",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4216,"MCCC Collective Bargaining Reserve",0,0,0,0,0,0,"4,978,418",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4217,"BHE APA Collective Bargaining Reserve",0,0,0,0,0,0,"1,051,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4256,"Higher Ed MSCA",0,0,0,0,0,0,0,"5,377,018",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4257,"UMass Amherst - AFSCME 1776",0,0,0,0,0,0,0,"807,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4258,"UMass Amherst - IBPO A&B",0,0,0,0,0,0,0,"361,003",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4259,"UMass Amherst - MTA/NEA USA/MT",0,0,0,0,0,0,0,"1,233,920",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4260,"UMass Amherst - MTA/NEA Class",0,0,0,0,0,0,0,"77,081",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4261,"UMass Amherst - MTA/NEA MSP",0,0,0,0,0,0,0,"7,531,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4262,"UMass Amherst - MTA/NEA Prof",0,0,0,0,0,0,0,"4,110,250",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4263,"UMass Boston - MTA/NEA Class",0,0,0,0,0,0,0,"606,672",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4264,"UMass Boston - IBT Local 25",0,0,0,0,0,0,0,"106,605",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4265,"UMass Dartmouth AFT",0,0,0,0,0,0,0,"1,830,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4266,"UMass Dartmouth AFSCME 507",0,0,0,0,0,0,0,"336,952",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4267,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,"178,096",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4268,"UMass Dartmouth - IBPO 399",0,0,0,0,0,0,0,"149,622",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4269,"UMass Dartmouth - ESU 1895",0,0,0,0,0,0,0,"609,627",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4270,"UMass Lowell - MTA/NEA MSP",0,0,0,0,0,0,0,"2,248,483",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4271,"UMass Lowell - MTA/NEA Class",0,0,0,0,0,0,0,"82,580",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4272,"UMass Lowell - MTA/NEA Maintenance",0,0,0,0,0,0,0,"191,324",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4273,"UMass Lowell - IBT 25",0,0,0,0,0,0,0,"148,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4274,"UMass Lowell - SEIU 888 Prof",0,0,0,0,0,0,0,"1,264,078",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4279,"UMass Amherst - GEO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4299,"UMass Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,753,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4400,"UMass Amherst, International Brotherhood of Police Officers, Local 432",0,0,0,0,0,0,0,0,0,"24,527","23,770",0,"38,339",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4401,"UMass Amherst, University Staff Association/MTA/NEA",0,0,0,0,0,0,0,0,0,"201,916","195,681",0,"1,950,166",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4402,"UMass Amherst, Non-Exempt Supervisors Unit, Unit B, MTA/NEA",0,0,0,0,0,0,0,0,0,"13,958","13,527",0,"139,938",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4403,"UMass Amherst/Boston, Massachusetts Society of Professors/Faculty Staff Union",0,0,0,0,0,0,0,0,0,"971,229","941,238",0,"11,952,283",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4404,"UMass Amherst/Boston, Professional Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"991,680","961,057",0,"6,261,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4405,"UMass Boston, Classified Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"127,306","123,375",0,"822,423",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4407,"UMass Boston, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"6,085","5,897",0,"76,029",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4409,"UMass Dartmouth, AFSCME",0,0,0,0,0,0,0,0,0,"47,258","45,799",0,"460,266",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4410,"UMass Dartmouth, International Brotherhood of Police Officers, Local 399",0,0,0,0,0,0,0,0,0,"10,102","9,790",0,"100,442",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4411,"UMass Dartmouth, AFT, Educational Services Unit",0,0,0,0,0,0,0,0,0,"103,027","99,845",0,"898,778",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4412,"UMass Lowell, Massachusetts Society of Professors",0,0,0,0,0,0,0,0,0,"442,363","428,703",0,"3,847,150",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4413,"UMass Lowell, MTA/NEA Clerical/Technical Unit",0,0,0,0,0,0,0,0,0,"13,180","12,773",0,"159,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4414,"UMass Lowell, MTA/NEA Maintenance/Trades Unit",0,0,0,0,0,0,0,0,0,"25,785","24,989",0,"253,797",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4415,"UMass Lowell, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"187,169","181,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4416,"UMass Lowell, Service Employees International Union, Local 888",0,0,0,0,0,0,0,0,0,"261,901","253,813",0,"2,046,913",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4417,"E.J. Collins Jr. Center for Public Management",0,0,0,0,0,0,0,0,"693,412",0,0,"665,198","390,899","379,508","312,903","313,741",0,"149,504","622,717","300,626","278,626","255,195","255,195","248,844","248,844","232,767","232,767","250,000","250,000","250,000","250,000","250,000"
1599-4419,"American Federation of State, County and Municipal Employees, Local 1067",0,0,0,0,0,0,0,0,0,"833,285","807,553",0,"7,422,426",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4420,"Board of Higher Education MTA/NEA",0,0,0,0,0,0,0,0,0,"1,396,159","1,600,690",0,"5,928,809",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4421,"Board of Higher Education MTA/NEA MCCC",0,0,0,0,0,0,0,0,0,"20,468","19,836","4,584,545","9,531,089",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4422,"Board of Higher Education MTA/NEA MSCA",0,0,0,0,0,0,0,0,0,"1,123,032","1,088,353",0,"8,388,598",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4424,"UMass Dartmouth AFT/MFT",0,0,0,0,0,0,0,0,0,"441,725","428,085",0,"2,785,948",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4425,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,0,0,"23,585","22,856",0,"226,947",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4426,"UMass Amherst Council 93 Local 1776",0,0,0,0,0,0,0,0,0,0,"74,437",0,"1,266,442",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4440,"State Universities Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,947,986","2,922,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4441,"Community College Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,815,644","172,120",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4802,"Interim CB Reserve UMass",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4803,"Interim CB Reserve Board Higher Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6087,"Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,553,367",0,0,0,0,0
1599-7014,"UMass Star Store","1,177,799","6,791,275","5,091,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7102,"UMass Science Facility",0,0,"9,324,179",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7104,"Star Store",0,0,0,"4,875,814","4,382,505","4,153,824","4,163,070","3,947,421","3,868,374",0,"3,713,999","3,617,262","4,625,641","3,415,574","12,933,667","6,525,815","3,343,298","3,229,277","3,130,397","3,087,453","3,009,160","2,756,106","2,756,106","2,687,514","2,558,540",0,"120,641",0,0,0,0,0
1599-7106,"Nano/Bio-Manufacturing Facility - UMass Lowell",0,0,0,0,0,0,"32,379,433",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,531,170","1,531,170","1,493,063","1,493,063","1,396,601","1,396,601","1,500,000",0,0,"1,500,000","1,500,000"
1599-7114,"UMass Center at Springfield",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"619,129","299,007","289,852","285,875",0,0,0,"248,844","248,844","279,320","279,320",0,"300,000","300,000",0,0
1599-7115,"Medical School Educational Track on Integrated Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,196,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7555,"North Shore Community College Lease Costs","491,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0020,"Nursing and Allied Health Workforce Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"405,792","400,225","390,076","357,273","357,273","995,375","995,375","1,396,601","1,396,601","900,000","900,000","900,000","1,400,000","1,400,000"
7009-7477,"Nursing Pipeline Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"85,583",0,"2,247,615",0,0,0,0,0
7009-9600,"Inclusive Concurrent Enrollment",0,0,0,0,0,0,0,0,0,0,0,0,0,"797,056","1,072,786","1,445,398","1,604,555","138,062",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9600,"Concurrent Enrollment for Disabled Students","3,496,163","660,969",0,0,0,0,"3,083,756","2,302,662","1,871,147","1,023,377","550,222","535,891","764,905","88,274",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0000,"Department of Higher Education","4,921,178","4,586,116","3,846,190","3,523,072","4,139,248","4,289,815","4,246,052","5,081,597","7,759,927","2,683,389","2,160,975","2,176,776","3,099,374","4,198,030","3,337,720","4,074,246","5,255,299","4,666,404","5,621,181","5,423,046","5,938,217","5,566,606","5,621,115","12,246,245","12,246,245","6,919,807","6,919,807","2,974,759","4,083,511","4,733,511","4,695,011","5,195,011"
7066-0002,"Degree Audit and Tracking System",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0004,"Office of Coordination",0,0,0,0,0,0,0,0,0,0,0,0,"521,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
