"Executive & Legislative",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","93,670,092","93,670,092"
FY24,"150,320,323","151,649,202"
FY23,"153,309,019","145,566,384"
FY22,"94,103,618","85,770,233"
FY21,"97,555,326","82,972,441"
FY20,"97,900,294","81,402,544"
FY19,"94,339,367","77,221,226"
FY18,"92,818,786","74,433,442"
FY17,"94,899,489","74,433,445"
FY16,"96,409,225","74,236,486"
FY15,"94,630,690","72,386,037"
FY14,"93,116,303","70,721,605"
FY13,"94,265,356","70,497,401"
FY12,"92,017,944","67,676,033"
FY11,"88,868,983","63,495,329"
FY10,"84,215,245","58,999,905"
FY09,"82,873,714","57,494,157"
FY08,"100,659,171","68,868,438"
FY07,"97,687,466","64,444,555"
FY06,"97,641,113","62,782,325"
FY05,"95,928,696","59,435,990"
FY04,"113,184,681","68,081,990"
FY03,"100,742,916","59,290,282"
FY02,"123,921,184","71,359,359"
FY01,"107,276,438","60,699,727"


"Line Items in Executive & Legislative","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
9518-0000,"Renovation of Room 193, State House","1,793,840","1,762,628",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-5000,"Senate Court Officers and Pages","2,269,251","2,229,768",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-6000,"Senate Post Audit","627,402","616,486",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-7500,"Automation of Senate Offices","397,649","390,730",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-8000,"Televising Senate Sessions","424,159","416,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9600-0000,"House of Representatives Operations",0,0,"52,457,224","51,325,089","49,827,987","50,822,512","51,021,196","49,196,153","46,016,622","43,239,479","46,546,232","48,123,414","46,852,525","50,477,734","51,121,502","52,307,602","51,352,239","50,226,324","49,206,206","50,845,951","49,708,135","48,063,612","48,063,612","47,521,541","48,574,731","48,574,731","47,521,541","48,574,731","69,133,977","47,088,904","47,088,904","47,088,904","47,088,904","47,088,904","47,088,904","62,929,474","47,505,185"
9600-0001,"Early Education and Care Economic Review Commission ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,716","109,716","105,319",0,0,0,0,"10,217",0,0,0,0,0,0,"9,616",0
9610-0000,"House Operations",0,0,0,0,0,0,0,0,0,"499,583","1,049,711","1,007,983",0,0,0,0,0,0,0,0,"905,211","844,700","844,700","810,848","810,848","810,848","810,848","810,848","3,102,663",0,0,0,0,0,0,"2,909,142",0
9621-0000,"House Members","14,336,346","14,368,639",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9622-8000,"House Travel and Expenses","2,210,930","2,215,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9623-0000,"House Clerk","1,060,347","999,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9624-0000,"House Chaplain","32,717","39,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9625-0000,"House Counsel","1,921,909","1,812,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9626-0000,"House Rules Committee","2,450,832","2,310,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9626-0010,"House Repairs and Renovations","339,062","319,708",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9627-0050,"Unemployment, Medicare and Workers Compensation","921,913","869,290",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9627-0100,"Intern and Service Program","728,140","729,780",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9628-0000,"House Ways and Means","2,452,179","2,312,207",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9629-0000,"House Clerical Expenses","5,356,250","5,050,511",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9630-0020,"House Aides","7,846,025","7,863,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9631-0021,"House Cape and Islands Aides","104,592","98,622",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9632-0040,"House Supplies","1,162,884","1,096,506",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9633-0000,"Televising House Sessions","1,017,952","959,847",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9633-0001,"House of Representatives Automation","2,650,995","12,069,226",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-2000,"House Information Systems","280,968","264,931",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-3000,"House Court Officers and Pages","1,432,514","1,350,746",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-4000,"House Personnel Administration","62,715","59,136",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-5000,"House Committee Services","9,981,684","10,004,169",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-6000,"House Post Audit","1,216,391","1,146,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9636-0000,"Legislative Service Bureau","420,158","240,273",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0000,"Joint Legislative Operations",0,0,"11,499,589","25,691,671","10,923,211","10,525,594","10,581,902","10,203,384","851,704","9,040,199","10,495,173","10,834,267","10,548,146","10,915,624","11,054,837","11,311,327","11,742,216","11,484,764","11,251,504","11,746,568","11,483,707","11,091,111","11,091,111","10,966,023","10,966,023","10,966,023","10,966,023","10,966,023","25,238,504","10,630,589","10,630,589","10,630,589","10,630,589","10,630,589","10,630,589","26,965,834","10,724,567"
9700-0010,"Early Education Advisory Board",0,0,0,0,"64,559",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0100,"After School Time Commission",0,0,0,0,0,"155,523",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0200,"Commission on Beaches",0,0,0,0,0,0,"189,480",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0201,"Camera Equipment Repair",0,0,0,0,0,0,"3,032",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0701,"Hynes Convention Center Study",0,0,0,0,0,"77,762",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9731-0000,Sergeant-At-Arms,"661,671","611,668",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9731-0050,"Joint Legislative Fringe Costs","504,903","466,747",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9734-1000,"Legislative Document Room","541,952","500,996",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9735-0000,"Legislative Contingent Expense","318,296","294,243",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9736-0000,"Roll Call System","39,821","36,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9738-0001,"Legislative Data Processing","1,325,497","1,225,330",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9739-0003,"Other Legislative Printing","295,439","273,114",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9742-0000,"Legislative Engrossing Division","544,689","503,528",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9743-0000,"Legislative Printing Expenses","1,858,980","3,019,911",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9744-1000,"Joint Legislative Data Processing",0,"6,740,706",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9746-0000,"Joint Committee on Rules","307,943","284,672",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9747-0010,"Standing and Special Committees","67,254",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9748-0000,"Memberships and Associations","515,424","476,474",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9748-0010,"Council of State Governments","44,183","43,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9749-0100,"Joint Committee on Redistricting",0,"1,736,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9750-0100,"Health Care Study",0,"434,145",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Executive & Legislative","NOT adjusted for inflation"
0411-1000,"Office of the Governor","5,656,001","5,405,703","5,029,710","5,135,418","5,135,418","5,135,418","5,085,741","5,564,771","4,142,756","4,605,961","4,380,961","4,993,342","4,940,387","5,347,441","5,704,390","5,554,390","5,251,346","5,251,345","5,251,345","5,751,345","5,751,345","5,751,345","5,751,345","5,923,885","5,923,885","5,923,885","5,923,885","5,923,885","7,977,227","6,101,602","6,101,602","6,173,602","6,101,602","6,101,602","6,173,602","8,986,134","6,173,602"
0411-1001,"Development Coordinating Council",0,0,0,0,0,0,0,"246,720","149,318",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1002,"Commonwealth Corps",0,0,0,0,0,0,0,"3,000,000","2,360,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1003,"Commonwealths Washington, DC Office",0,0,0,0,0,0,0,"453,292","367,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1004,"Gaming Implementation Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"4,966,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1010,"Mental Retardation Commission","206,760","205,161",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9500-0000,"Senate Operations",0,0,"16,620,035","16,620,035","16,620,035","18,050,647","18,592,166","18,964,007","17,959,861","17,067,606","16,859,285","17,841,227","17,662,815","18,746,058","19,120,979","19,694,608","19,694,608","19,694,607","22,482,391","23,606,511","23,606,511","24,482,739","24,482,739","25,217,221","25,217,221","25,217,221","28,317,221","28,317,221","43,026,163","29,166,738","29,166,738","29,166,738","28,685,344","28,685,344","29,266,738","47,027,516","29,266,738"
9510-0000,"Senate Operations - Redistricting",0,0,0,0,0,0,0,0,0,"350,000","750,000","738,780",0,0,0,0,0,0,0,0,"800,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","2,000,980",0,0,0,0,0,0,"2,000,980",0
9511-0000,"Senate Members","2,279,400","2,279,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9511-8000,"Senate Travel and Expenses","228,000","228,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9512-0000,"Senate Clerk","794,563","794,563",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9512-0100,"Senate Printing","99,072","99,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9514-0000,"Senate Counsel","590,000","590,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9515-0000,"Senate Aides","9,210,000","9,210,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9515-0100,"Unemployment, Medicare and Workers Compensation","198,000","198,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9516-0030,"Senate Intern Program","325,000","325,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9517-0000,"Senate Ways and Means","1,207,612","1,207,612",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9518-0000,"Renovation of Room 193, State House","1,015,000","1,015,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-5000,"Senate Court Officers and Pages","1,284,000","1,284,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-6000,"Senate Post Audit","355,000","355,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-7500,"Automation of Senate Offices","225,000","225,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519-8000,"Televising Senate Sessions","240,000","240,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9600-0000,"House of Representatives Operations",0,0,"30,872,678","30,872,678","30,872,678","32,678,401","33,658,753","33,658,753","31,924,319","30,292,914","33,256,466","35,393,116","35,039,185","38,337,716","39,104,470","40,277,604","40,277,604","40,277,603","40,277,603","42,277,603","42,277,603","43,807,319","43,807,319","45,121,539","46,121,539","46,121,539","45,121,539","46,121,539","65,642,472","47,505,185","47,505,185","47,505,185","47,505,185","47,505,185","47,505,185","63,485,791","47,505,185"
9600-0001,"Early Education and Care Economic Review Commission ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","100,000",0,0,0,0,"9,701",0,0,0,0,0,0,"9,701",0
9610-0000,"House Operations",0,0,0,0,0,0,0,0,0,"350,000","750,000","741,337",0,0,0,0,0,0,0,0,"769,897","769,897","769,897","769,897","769,897","769,897","769,897","769,897","2,945,968",0,0,0,0,0,0,"2,934,860",0
9621-0000,"House Members","8,111,868","8,274,105",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9622-8000,"House Travel and Expenses","1,251,000","1,276,020",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9623-0000,"House Clerk","599,971","575,741",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9624-0000,"House Chaplain","18,512","22,822",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9625-0000,"House Counsel","1,087,465","1,043,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9626-0000,"House Rules Committee","1,386,743","1,330,741",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9626-0010,"House Repairs and Renovations","191,850","184,102",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9627-0050,"Unemployment, Medicare and Workers Compensation","521,642","500,576",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9627-0100,"Intern and Service Program","412,000","420,240",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9628-0000,"House Ways and Means","1,387,505","1,331,472",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9629-0000,"House Clerical Expenses","3,030,702","2,908,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9630-0020,"House Aides","4,439,480","4,528,270",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9631-0021,"House Cape and Islands Aides","59,181","56,791",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9632-0040,"House Supplies","657,989","631,417",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9633-0000,"Televising House Sessions","575,983","552,723",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9633-0001,"House of Representatives Automation","1,500,000","6,950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-2000,"House Information Systems","158,979","152,559",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-3000,"House Court Officers and Pages","810,553","777,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-4000,"House Personnel Administration","35,486","34,053",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-5000,"House Committee Services","5,647,890","5,760,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9634-6000,"House Post Audit","688,265","660,470",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9636-0000,"Legislative Service Bureau","237,736","138,360",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
