"Disability Services",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,031,699,855","3,031,699,855"
FY24,"3,121,402,860","3,148,997,057"
"FY24 HWM","2,895,573,337","2,921,171,129"
FY23,"2,806,010,119","2,664,296,907"
"FY23 GAA","2,693,770,656","2,557,725,925"
FY22,"3,273,161,411","2,983,305,228"
"FY22 GAA","2,631,112,637","2,398,113,353"
FY21,"2,605,281,310","2,215,835,454"
FY20,"2,630,917,973","2,187,566,638"
FY19,"2,466,410,203","2,018,873,207"
FY18,"2,437,996,875","1,955,083,740"
FY17,"2,423,338,902","1,900,721,113"
FY16,"2,398,897,593","1,847,185,556"
FY15,"2,307,590,961","1,765,150,022"
FY14,"2,034,546,622","1,545,233,190"
FY13,"1,927,243,841","1,441,310,867"
FY12,"1,894,505,131","1,393,343,366"
FY11,"1,897,703,972","1,355,876,191"
FY10,"1,883,038,432","1,319,227,753"
FY09,"1,926,070,155","1,336,223,208"
FY08,"1,906,118,533","1,304,117,689"
FY07,"1,889,781,016","1,246,691,127"
FY06,"1,853,967,787","1,192,083,995"
FY05,"1,814,928,993","1,124,502,952"
FY04,"1,783,449,813","1,072,767,192"
FY03,"1,780,383,255","1,047,809,906"
FY02,"1,772,571,543","1,020,725,953"
FY01,"1,716,287,820","971,119,141"


"Line Items in Disability Services","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
4110-2001,"Turning 22 New Clients Mass. Commission for the Blind","565,546","208,390","280,359","60,680","479,353","458,794","500,226","255,783",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-3010,"Vocational Rehabilitation for the Blind","4,728,403","4,576,859","4,456,421","4,303,354","4,177,830","4,138,981","4,343,368","4,428,956","4,389,805","4,347,019","4,261,368","4,497,992","4,082,466","4,414,916","4,285,115","4,338,536","4,259,296","4,165,909","4,081,744","3,798,653","3,713,648","3,106,656","3,106,656","2,982,154","2,982,154","2,982,154","2,982,154","2,982,154","2,982,154","2,806,733","2,806,733","2,806,733","2,806,733","2,806,733","2,806,733","2,806,733","2,831,545","2,831,545","2,831,545"
4110-4000,"Ferguson Industries for the Blind","3,843,205","3,793,544","3,159,972","3,132,437","3,042,476","2,931,727","2,873,133","2,780,288","1,414,348",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-0200,"Independent Living Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,"7,412,819","7,249,754","7,960,914","7,815,513","7,539,531","8,730,244","8,594,411","8,402,088","8,777,275","8,777,275","8,425,518","8,425,518","8,425,518","8,425,518","8,425,518","8,425,518","7,929,897","7,929,897","7,929,897","7,929,897","7,929,897","7,929,897","7,929,897","8,000,000","8,000,000","8,000,000"
4120-1000,"Massachusetts Rehabilitation Commission","877,732","834,926","715,869","673,077","660,545","888,652","878,451","857,091","919,820","666,543","640,873","555,729","541,114","549,434","547,514","543,900","441,755","432,069","429,329","482,645","400,362","454,981","526,296","450,518","450,520","450,520","450,518","450,520","450,520","426,140","426,141","426,141","426,141","426,141","426,141","426,141","447,097","447,096","447,096"
4120-2000,"Vocational Rehabilitation for the Disabled","14,547,922","13,302,737","13,036,301","12,068,258","12,039,036","11,628,453","11,864,324","15,991,460","15,526,374","14,851,437","14,014,659","13,614,815","13,387,276","13,275,697","13,359,611","13,325,368","12,871,304","12,863,412","12,728,712","21,535,200","21,932,442","20,247,978","20,444,370","24,540,847","24,540,846","24,540,846","24,540,847","24,540,847","24,540,847","29,531,022","29,531,022","29,531,022","25,631,743","25,631,743","25,631,743","25,631,743","26,191,382","26,191,382","26,191,382"
4120-3000,"Employment Assistance","15,951,244","14,585,946","13,761,269","12,934,227","12,729,189","12,379,757","12,829,261","12,250,708","10,727,753","3,524,686","3,446,959","3,301,738","2,753,060","2,863,951","2,937,431","2,918,043","2,789,737","2,728,572","15,012,940","2,931,151","2,831,148","2,692,772","2,731,172","2,612,339","2,612,339","2,612,339","2,612,339","2,612,339","2,612,339","2,458,672","2,458,672","2,458,672","2,458,672","2,458,672","2,458,672","2,458,672","2,519,718","2,519,719","2,519,719"
4120-4000,"Independent Living Assistance","13,796,284","13,246,995","12,322,803","12,421,210","12,137,981","12,504,998","16,064,065","16,664,583","17,277,731","17,046,612","16,588,138","16,624,752","16,920,625","11,496,312","10,753,656","12,353,762","12,014,698","12,000,673","12,757,052","13,137,673","13,768,352","13,730,307","13,994,723","13,670,569","13,670,569","13,709,537","13,670,569","14,236,132","14,236,132","13,208,512","13,208,512","13,208,512","13,208,512","13,704,130","13,704,130","13,704,130","13,895,864","13,395,864","13,895,864"
4120-4001,"Accessible Housing Registry for Disabled Persons","176,733","161,606","158,123","139,239","135,178","130,257","126,957","129,922","128,127","114,190","111,969","108,775","106,972","105,333","104,584","103,894","101,997","99,760","97,734","96,213","94,060","87,773","87,773","84,255","84,255","84,255","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000","150,000","150,000"
4120-4002,"Living Independently for Equality Brockton",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-4005,"Living Independently for Equality",0,0,0,0,0,0,0,0,0,0,0,0,0,"39,500",0,"38,960",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-4010,"Turning 22 Program and Services",0,"555,705","748,916","939,299","1,718,892","1,108,181","1,135,582","1,117,028","926,376","1,144,117","1,121,862","1,075,792","1,061,975","1,047,560","844,989","973,573","857,457","713,957","393,608","393,573","387,282","363,847","363,847","365,935","365,935","365,935","365,935","365,935","365,935","344,409","344,408","344,408","344,409","344,409","344,408","344,408","351,091","351,091","351,091"
4120-4051,"MRC Assistive Technology Loan Program",0,0,0,0,"911,901",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-5000,"Home Care Services for the Multi Disabled","8,314,935","8,291,761","7,977,100","7,219,690","7,004,313","6,869,538","8,387,666","8,736,944","8,408,668","7,284,656","6,108,038","5,896,953","5,723,822","5,636,205","5,596,163","5,559,226","5,499,507","5,378,928","5,298,199","5,461,788","5,564,102","5,651,893","5,919,600","5,742,800","5,742,798","5,742,798","5,742,799","5,742,799","5,742,799","5,831,592","5,831,592","5,831,592","5,831,592","5,831,592","5,831,592","5,831,592","6,175,672","6,175,670","6,175,670"
4120-5050,"Home Care, Employment and Independent Living Medicaid Reimbursement Retained Revenue","3,534,660","3,473,159","3,398,294","3,324,952","3,227,967","3,110,465","500,226",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-6000,"Head Injury Treatment Services","12,235,714","12,077,048","11,052,429","9,940,192","9,684,817","12,586,866","13,712,432","14,641,887","15,633,860","15,532,459","15,635,597","15,189,507","14,996,792","16,083,684","20,079,292","20,542,452","20,270,305","19,825,873","19,991,608","24,025,865","25,298,665","25,655,979","25,804,096","26,212,610","26,212,612","26,212,612","26,212,610","26,212,612","26,212,612","28,257,478","27,674,432","27,674,432","27,674,432","27,674,432","27,674,432","28,665,669","28,669,936","28,669,936","28,669,936"
4120-6001,"Head Injury Trust Fund",0,"-1,736,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-6002,"Speed Surcharge / Head Injury Retained Revenue",0,"-7,814,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4125-0100,"Massachusetts Commission for the Deaf and Hard of Hearing","9,997,476","9,351,094","8,481,817","8,195,236","8,496,439","8,356,529","8,396,473","8,287,191","8,059,724","7,123,269","6,634,478","6,934,917","7,214,382","7,423,821","7,298,090","7,331,073","6,899,310","6,918,704","7,125,654","7,377,111","7,468,155","7,894,008","8,021,026","9,035,664","9,035,664","9,035,664","9,035,664","9,035,664","9,026,428","9,854,256","9,854,256","9,854,256","9,365,763","9,365,763","9,365,763","9,761,266","11,009,060","11,009,060","11,009,060"
4125-0101,"Interpreter Services Fee Retained Revenue","185,570","182,341","254,023","290,933","282,447","272,166","265,272",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4125-0102,"Interpreters for State House Events",0,0,0,0,0,0,"36,380","17,715",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-1000,"Department of Mental Retardation Central Administration","10,655,695","11,087,116","22,776,847","20,119,866","21,146,973","19,905,964","22,470,914",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-1003,"DDS Service Coordination and Administration",0,0,0,0,0,0,0,"109,795,228","104,848,779","93,973,041","83,494,944","82,495,065","83,955,784","84,321,962","85,354,572","90,379,920","89,111,878","86,982,539","84,342,728","90,046,154","93,439,261","89,548,274","90,601,547","92,514,875","92,751,844","92,883,493","92,699,184","92,904,556","92,904,556","90,224,678","90,224,679","90,522,050","90,224,679","90,323,803","90,769,859","90,769,859","117,990,802","100,375,397","100,650,397"
5911-1102,"Physical Plant Improvements","3,196,197",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-1210,"Provider Worker Certification","2,729,906","2,496,248","743,294",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-2000,"Transportation to Day and Work Programs","44,271,481","40,513,537","24,992,324","22,010,131","22,244,510","21,604,965","21,300,842","20,663,331","19,513,084","17,181,828","16,293,516","15,828,655","16,696,429","17,148,071","20,795,837","28,565,725","27,605,104","27,685,706","29,716,828","35,472,727","39,138,265","29,728,029","29,728,029","26,202,090","35,670,813","35,670,813","28,536,651","35,670,813","35,670,813","33,241,743","33,241,743","33,241,743","33,241,743","33,241,743","33,241,743","33,241,743","40,017,443","40,017,443","40,067,443"
5911-9999,"DMR Employee Chargeback Costs","16,851,675","15,409,309",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-1000,"Regional Administration","86,040,031","87,891,721","86,189,132","85,700,102","84,437,987","83,190,194","86,549,766",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2000,"Community Residential Services for Developmentally Disabled","626,608,964","653,435,897","718,141,332","752,637,654","769,247,884","777,886,285","795,092,318","800,684,084","819,432,404","988,903,080","1,018,985,672","1,029,004,094","1,047,086,810","1,115,410,550","1,371,153,721","1,408,632,012","1,415,747,958","1,452,640,618","1,456,456,101","1,537,197,137","1,513,940,452","1,545,183,629","1,507,880,209","1,519,077,713","1,519,077,713","1,519,104,043","1,519,077,713","1,519,104,043","1,554,912,494","1,700,742,044","1,700,742,044","1,700,742,044","1,700,742,044","1,700,816,387","1,700,742,044","1,740,751,349","1,698,579,657","1,698,579,657","1,698,579,657"
5920-2002,"DDS Rolland Court Monitor",0,0,0,0,0,0,0,0,0,0,"559,846","543,873",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2003,"Supportive Technology for Individuals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"587,878","548,580","548,580","526,595","1,843,082","1,843,082","1,843,082","1,843,082","1,843,082","2,725,902","2,725,902","2,725,902","2,725,902","2,725,902","2,725,902","2,725,902","3,250,000","3,250,000","3,250,000"
5920-2006,"Residential Rate Increases",0,0,0,0,0,0,"3,031,675","2,923,231","2,882,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2010,"State Operated Residential Services","176,730,031","183,655,745","183,217,981","184,376,920","182,815,308","187,641,896","184,930,204","191,420,090","198,106,587","206,332,356","206,385,482","224,063,042","240,688,873","250,084,231","269,709,768","278,373,880","278,519,530","259,498,248","258,554,145","278,358,003","279,596,270","264,017,661","264,017,661","269,071,635","269,071,636","269,124,295","269,071,635","269,124,295","269,124,295","314,962,678","314,962,678","314,987,459","314,962,678","314,962,678","314,987,459","314,987,459","333,099,736","333,099,736","333,099,736"
5920-2020,"Boulet Lawsuit - Residential and Interim Services for the Developmentally Disabled",0,"26,048,689","62,018,872","82,292,567","112,978,832","133,150,029","130,910,145","128,348,561","126,805,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2025,"Community Day and Work Programs","159,386,928","156,511,465","177,015,978","176,972,705","176,281,319","176,221,808","178,472,314","179,295,942","185,957,902","171,269,659","172,527,639","168,965,034","178,539,529","213,132,026","223,108,541","237,930,412","244,149,715","252,044,600","257,413,118","288,055,634","264,032,064","241,333,649","257,791,040","239,455,620","293,168,296","293,168,296","239,455,620","293,378,933","293,378,933","237,976,470","237,976,470","238,050,813","240,950,182","240,950,182","241,024,524","254,654,035","288,021,407","288,021,407","288,021,407"
5920-2026,"Community Based Employment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,307,306","3,896,031","3,824,873",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-3000,"Respite Family Supports for the Developmentally Disabled","88,805,653","87,204,162","104,904,375","77,803,881","78,762,385","79,767,824","80,482,216","80,453,493","80,006,076","66,403,377","65,111,724","63,231,098","66,194,501","68,945,973","75,695,238","72,639,822","79,990,071","79,225,666","79,427,138","84,297,772","91,537,169","93,098,253","93,098,253","95,449,044","95,449,044","95,449,044","95,449,044","95,449,044","95,449,044","97,194,559","97,194,559","97,194,559","97,194,559","97,194,559","97,194,559","97,194,559","119,420,577","119,420,577","119,420,577"
5920-3005,"Autism Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-3010,"Autism Division",0,0,0,0,0,"1,866,279","4,547,512","4,790,696","6,431,528","5,884,414","5,778,280","6,283,335","6,168,371","7,390,525","7,348,833","7,903,010","8,264,539","8,073,538","8,520,399","8,934,886","8,735,361","8,156,173","8,156,173","7,875,786","14,675,040","14,675,040","8,882,497","14,675,040","14,675,040","10,844,819","13,811,799","13,811,799","10,844,819","10,844,819","12,827,294","11,836,056","10,957,296","10,957,296","11,007,296"
5920-3020,"Autism Omnibus Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,450,484","15,852,944","16,632,988","22,092,512","36,985,633","45,368,060","40,164,779","40,164,779","38,555,138","44,549,925","44,549,925","44,549,925","44,549,925","44,549,925","52,080,585","52,080,585","52,105,366","52,080,585","52,080,585","52,080,585","52,080,585","61,917,941","61,917,941","61,917,941"
5920-3025,"Aging with Developmental Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"324,669",0,"124,700","158,818","120,267","117,576","109,716","109,716","105,319","105,319","105,319","105,319","105,319","105,319","99,124","99,124","99,124","99,124","99,124","99,124","99,124","100,000","100,000","100,000"
5920-4050,"Reduction of Wait List","63,337,752","60,499,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-5000,"Turning 22 Program and Services","12,282,942","11,231,622","10,989,523","10,752,347","10,438,711","10,058,731","12,884,618","11,254,439","11,098,999","7,136,897","6,998,072","6,798,414","8,022,879","8,558,290","8,497,488","9,090,740","23,331,725","28,808,554","30,731,037","30,127,197","29,454,696","87,716,795","87,716,795","88,572,783","88,572,783","88,572,783","88,572,783","88,572,783","88,572,783","104,727,417","104,727,417","104,727,417","104,727,417","104,727,417","104,727,417","104,727,417","124,104,015","124,104,015","124,104,015"
5920-6000,"Client Services - Elders","11,929,476","10,908,410",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-8000,"Child and Adolescent Services","8,879,341","8,702,950",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-8010,"School Residential Expenses Ages 4-21","638,238",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5930-1000,"State Facilities for the Developmentally Disabled","291,198,699","286,277,509","276,079,442","273,467,348","258,592,824","263,612,896","264,222,254","267,123,941","264,278,432","230,610,348","229,807,563","207,653,083","190,815,858","176,419,751","144,910,353","144,089,518","139,420,676","129,633,836","125,568,833","126,102,240","122,621,651","113,822,911","113,822,911","114,905,247","114,905,249","114,905,249","114,905,248","114,905,249","114,905,249","122,549,211","122,549,210","122,549,210","122,549,210","122,549,210","122,549,210","122,549,210","124,809,632","124,809,632","124,809,632"
5982-1000,"Templeton Developmental Center Farm Product Sales Retained Revenue","176,733","173,658","169,915","166,248","161,398","155,523","151,584","219,242","216,214","214,107","209,942","203,952","200,572","197,499","196,096",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0607,"Comm. Corp. Transitions to Work",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"194,802",0,"187,051","183,251","218,886","373,890","1,097,159","1,097,159","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","877,658","991,237","991,237","991,237","991,237","991,237","991,237","1,156,443","1,000,000","1,000,000","1,000,000"


"Line Items in Disability Services","NOT adjusted for inflation"
1595-0162,"Head Injury Treatment Services",0,0,0,0,0,0,0,0,0,0,"953,742",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0200,"DDS Employment First Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1030,"Rolland Court Monitor Reserve",0,0,0,0,0,0,0,0,0,"963,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4042,"Ricci Settlement Reserve",0,0,"7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7022,"Dept. of Mental Retardation Reserve",0,"18,848,010",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9817,"Home and Community-Based Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"601,743,362",0,0,0,0,0,"72,346,418",0,0,0,0,0,0,"171,967,033",0,0,0
4110-0001,"Administration and Program Operations","1,159,477","1,077,838","934,075","825,292","939,292","1,099,067","1,121,558","1,121,558","1,167,695","999,981","963,848","965,851","1,348,142","1,361,524","1,357,207","1,461,023","1,368,934","1,327,646","1,345,263","1,513,345","1,513,379","1,144,454","1,144,454","1,685,410","1,685,410","1,685,410","1,685,410","1,685,410","1,685,410","1,706,424","1,706,425","1,706,425","1,706,424","1,706,424","1,706,424","1,706,424","1,823,427","1,823,427","1,823,427"
4110-0003,"Certificate of Blindness & Identification Card Fees for Commission Operations Retained Revenue",0,0,0,"114,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-1000,"Community Services for the Blind","4,093,938","3,819,001","3,629,083","3,673,070","3,733,070","3,786,958","4,367,118","4,367,118","4,113,399","3,834,864","3,847,854","3,911,398","3,954,067","4,022,805","4,070,352","4,196,305","4,175,682","4,175,682","6,711,917","7,174,905","6,926,161","8,933,527","9,407,271","6,802,661","7,652,661","7,652,661","6,802,660","7,802,661","8,202,661","6,835,416","6,835,416","6,835,416","7,935,416","8,185,416","8,185,416","8,185,416","7,521,822","7,521,821","7,521,821"
4110-1010,"Mass. Audio Information Network",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,100,000","1,100,000",0,0,0,"1,100,000","1,100,000","1,100,000","1,100,000",0,0,0
4110-1020,"Medical Assistance Eligibility Determination for the Blind","421,813","416,206","313,979","323,947","321,461","315,769","324,995","329,438","164,915",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-2000,"Turning 22 Program and Services","7,798,576","7,760,004","7,744,790","8,000,574","8,074,775","8,648,243","9,241,267","9,908,799","10,565,539","10,661,325","10,658,612","11,034,194","11,214,866","11,771,590","12,810,253","13,159,408","13,043,460","13,575,558","13,714,924","13,900,808","14,080,794","15,372,798","15,372,798","15,686,288","15,686,287","15,686,287","15,686,288","15,686,288","15,686,288","15,702,144","15,702,144","15,702,144","15,702,144","15,702,144","15,702,144","15,702,144","16,085,143","16,085,143","16,085,143"
4110-2001,"Turning 22 New Clients Mass. Commission for the Blind","320,000","120,000","165,000","36,500","297,000","295,000","330,000","175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
