"Economic Development",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
FY23,"1,512,763,268","1,436,363,493"
FY22,"398,892,043","363,567,991"
FY21,"409,606,687","348,377,357"
FY20,"276,566,265","229,960,470"
FY19,"224,354,237","183,644,536"
FY18,"177,435,952","142,289,823"
FY17,"161,839,767","126,937,368"
FY16,"194,487,979","149,758,534"
FY15,"200,977,018","153,733,740"
FY14,"234,255,745","177,916,666"
FY13,"153,306,885","114,652,269"
FY12,"202,305,353","148,788,629"
FY11,"134,788,219","96,303,818"
FY10,"150,541,114","105,466,788"
FY09,"198,300,817","137,572,431"
FY08,"245,298,380","167,826,896"
FY07,"598,891,150","395,089,313"
FY06,"304,116,483","195,544,062"
FY05,"173,088,496","107,243,052"
FY04,"196,801,653","118,378,636"
FY03,"253,425,356","149,148,560"
FY02,"291,324,197","167,757,499"
FY01,"374,210,598","211,737,839"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-6779,"Mass. Technology Transfer Center",0,0,0,0,0,"4,665,698",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-9017,"Dept. of Business and Technology Grants",0,0,0,0,0,"3,110,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-SIFT,"Social Innovation Financing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0051,"Historical Preservation Grants","2,580,616","197,605","723,891",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1001,"Dairy Farmer Reserve",0,0,0,0,0,0,0,"5,261,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1968,"Mass. Port Authority Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1977,"Commonwealth Infrastructure Investment Assistance Reserve",0,0,0,0,0,0,0,0,0,0,"1,950,136","2,944,393","4,629,636","4,727,566","6,827,241","12,986,771","12,749,576","12,470,038","16,584,963","16,326,919","15,094,925","13,604,777","13,604,777","13,691,466","13,691,466","13,691,466","13,691,466","13,691,466","13,691,466","12,886,083","12,886,083","12,886,083","12,886,083","12,886,083","12,886,083","14,868,557","13,000,000"
1599-2010,"District Local Technical Assistance Fund",0,0,0,0,0,0,0,0,0,0,"2,799,229",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2302,"2023 Farm Natural Disaster Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"19,824,743",0
1599-2303,"2023 Storms and Natural Disasters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,797,846",0,0,0,0,0,0,"14,868,557",0
1599-2500,"Historic Preservation Reserve",0,0,0,"48,174",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3385,"Mass. High Tech Council Grant",0,0,0,"484,612","336,516",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3386,"Mass. Defense Technology Institute",0,0,0,0,0,0,"167,047",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6059,"Broadband Equity",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,329,743",0,0,0,0,0,0,"24,780,929",0
1599-6060,"Broadband Support Fund Appropriation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"52,659,486",0,0,0,0,0,0,"37,245,736",0
1599-6062,"Business Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"161,138,027",0,0,0,0,0,0,"151,659,284",0
1599-6063,"Local Community Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"94,527,990",0,0,0,0,0,0,"86,980,379",0
1599-6075,"Investments in Green Space and Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,318,972",0,0,0,0,0,0,"99,123,715",0
1599-6076,"Investments in Environmental Justice Communities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,989,229",0,0,0,0,0,0,"74,342,786",0
1599-6077,"Local Parks Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,340,324",0,0,0,0,0,0,"22,280,872",0
1599-6079,"ARPA Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"121,116,818",0,0,0,0,0,0,0,0
1599-6080,"Port Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,318,972",0,0,0,0,0,0,0,0
1599-6082,"Agricultural Sector Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,638,277",0,0,0,0,0,0,"11,894,846",0
1599-6086,"Career and Workforce Development System Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"526,595",0,0,0,0,0,0,"495,619",0
1599-6088,"Local Public Service Needs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,507,805",0,0,0,0,0,0,"37,764,200",0
1599-6089,"Local Economic Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"91,174,634",0,0,0,0,0,0,"84,994,358",0
1599-6090,"Economic Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"80,032,248",0,0,0,0,0,0,"69,872,091",0
1599-6124,"Mass. Life Sciences Investment Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7772,"MassPort Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0200,"Supplier Diversity Office",0,0,0,0,0,0,0,0,0,0,"923,830","743,431","731,109","719,908","709,068","639,454","468,013","457,751","896,232","1,112,111","1,165,034",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780-0100,"Supplier Diversity Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,718,720","3,206,956","4,087,969","3,976,330","3,976,330","4,087,969","4,087,969","4,672,489","3,945,030","3,945,029","3,945,029","3,945,030","3,945,030","3,945,029","3,945,029","4,996,316"
2000-0120,"Flood Control Compacts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"533,061","501,705","501,705","501,705","501,705","501,705","501,705","1,003,410","506,140"
2000-0125,"Dam Safety Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,800,000"
2443-2000,"Commonwealth Zoological Corporation","10,603,979","4,341,448",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443-2010,"Commonwealth Zoological Corporation","8,836,649",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443-2011,"Commonwealth Zoological Corporation",0,"3,473,159",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-0100,"Department of Agricultural Resources Administration","9,408,039","8,633,192","6,868,780","6,025,305","6,013,137","6,030,712","9,202,872","7,847,016","7,099,590","6,476,909","6,222,871","5,893,503","6,314,208","7,026,258","7,208,820","7,812,254","6,986,060","7,270,457","7,674,310","13,985,428","10,598,130","10,122,904","10,669,289","9,191,145","9,686,144","10,060,026","9,507,101","11,150,678","11,310,763","10,971,160","10,468,683","11,343,945","11,579,212","11,722,941","12,499,080","12,522,870","11,233,075"
2511-0103,"Cannabis and Hemp Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"753,122","563,712","1,048,706","1,052,193","2,807,648","1,031,879","1,031,878","1,031,878","1,031,879","1,031,879","1,031,879","971,180","971,180","971,180","955,817","955,817","971,180","1,003,049","1,075,496"
2511-2000,"Agricultural Innovation Center",0,0,0,0,0,0,"4,850,680","2,192,423","1,017,578",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-4010,"Aquaculture Development","251,795","55,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-0100,"State Reclamation Board",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0200,"Commonwealth Zoological Corporation",0,0,0,"1,246,857","9,683,900","9,409,157","4,168,553",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0001,"Department of Labor",0,0,0,0,0,0,"318,246",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0010,"Executive Office of Housing and Economic Development",0,0,0,"415,619","407,815","620,239","612,897","570,895","734,961","663,747","607,735","557,660","584,705","575,747","1,720,014","3,533,693","2,671,031","3,341,044","3,264,352","4,007,433","15,821,534","4,735,867","4,681,009","2,757,489","2,757,488","3,679,029","3,020,785","4,468,921","4,708,522","3,947,191","3,508,072","4,821,461","4,195,000","4,616,276","5,756,198","5,805,760","5,253,258"
7002-0011,"Summer Jobs Program for At-Risk Youth",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0012,"Summer Jobs Program for At Risk Youth (YouthWorks)",0,0,0,0,"250,167","4,813,445","5,908,734","16,519,178","11,531,428","5,709,517","5,178,574","17,675,878","17,382,905","13,166,599","12,850,817","15,194,522","12,813,324","13,654,692","15,619,136",0,"48,893,804","26,331,826","26,331,826","17,103,801","29,805,269","29,884,258","25,276,553","29,989,577","58,037,714","16,097,691","30,728,352","30,827,475","16,097,691","16,246,377","22,144,238","21,988,351","15,740,000"
7002-0013,"Permitting Technical Grants",0,0,0,0,0,0,"4,183,150","6,278,705","1,062,535",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0014,"Mass. International Trade Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0016,"Office of Travel and Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0017,"Housing and Economic Development IT Costs",0,0,0,0,0,0,0,0,0,"3,337,117","3,314,189","2,811,729","3,980,065","3,996,073","4,219,621","4,301,291","3,925,561","3,839,492","3,216,117","3,997,778","3,729,207","3,773,457","3,712,385","5,610,623","4,673,284","4,673,284","4,673,284","4,673,284","4,804,933","3,919,655","3,919,655","3,919,655","3,919,655","3,919,655","3,919,655","4,420,230","2,173,400"
7002-0019,"Mass. Cultural Council",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0020,"Workforce Development Grant",0,0,0,0,0,0,0,0,0,0,0,0,"1,002,860","2,751,819","1,124,283","1,993,469","1,848,689","1,901,681","3,286,310","3,355,446","3,056,965","2,742,899","2,742,899","2,632,974",0,0,"2,632,974","2,632,974","2,632,974","2,478,093","2,478,093","2,478,093","2,478,093","2,973,711","2,973,711","2,973,711","2,500,000"
7002-0021,"Local Capital Projects Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,185,362",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0022,"Advanced Manufacturing Futures Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"24,687,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0024,"Mass. Life Sciences Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,531,897",0,0,0,0,0,"9,912,371","9,912,371","9,912,371",0,0,0,0,"10,000,000"
7002-0025,"Community Action Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,878,779","7,131,536","7,131,536",0,"7,898,923","7,898,923",0,"7,898,923","7,898,923",0,"7,434,279","7,558,183",0,0,"7,607,745","7,607,745",0
7002-0030,"Manufacturing College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0032,"Innovation Institute",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,949,980","2,614,612","3,246,693","637,479","1,247,004","3,054,192","3,006,672","2,939,389","2,742,899","2,742,899","2,632,974",0,0,"2,632,974","2,632,974","2,632,974","2,478,093",0,0,"2,478,093","2,478,093","2,478,093","2,478,093","2,500,000"
7002-0033,"International Trade",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"124,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0035,"Military Base Promotion",0,0,0,0,0,0,0,0,0,0,0,0,"468,001","392,750",1,"129,868","159,370","155,875",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0036,"Urban Agenda Economic Development Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339","1,912,436","623,502","794,090","2,952,552","2,939,389","2,742,899","2,742,899","2,632,974","2,632,974","2,738,293",0,"2,738,293","2,900,874","2,973,711","2,478,093","2,512,786",0,0,"2,512,786","2,512,786","2,500,000"
7002-0039,"Community Compact Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"755,668","86,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0040,"Small Business Technical Assistance Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,614,612","2,597,354","1,274,958","935,253","2,443,353","3,728,273","6,025,748","7,680,116","7,680,116","4,212,759","31,595,692","32,806,860","7,372,328","33,860,050","33,860,050","7,434,279","29,737,114","29,935,362","7,434,279","7,434,279","5,154,433","5,154,433","7,500,000"
7002-0045,"Wireless Broadband Affairs Director",0,0,0,0,0,0,"221,767","516,973","358,916","205,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0100,"Executive Office of Labor and Workforce Development","2,604,588","2,132,090","551,801","249,371","242,097","233,285","255,655","2,682,593","1,835,413","1,423,912","1,127,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0101,"Apprentice Training Program","706,766","637,151","713,642","698,240","677,873","653,137","659,074","680,366","639,357","415,417","374,969",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0170,"Labor and Workforce Development Information Technology",0,0,0,0,0,0,0,0,0,"305,144","259,027",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0200,"Division of Occupational Safety","2,142,241","4,011,649","4,638,619","3,942,843","3,999,736","3,857,359","3,883,204","3,425,041","3,332,809","2,499,066","2,450,238",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0201,"Asbestos Abatement and Deleading Services Retained Revenue",0,0,"339,829","254,109","246,697","237,717","231,696","223,408","364,465","360,913","633,815",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0400,"Occupational Hygiene Program","1,993,255",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0500,"Division of Industrial Accidents","31,486,455","32,296,117","31,234,796","31,085,572","31,207,076","30,775,632","30,932,657","30,307,309","29,925,725","28,213,935","27,861,488",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0600,"Labor Relations Commission","2,013,466","1,861,806","1,551,785","1,385,368","1,343,964","1,295,044","1,419,350","1,393,701",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0700,"Joint Labor-Management Committee","872,828","902,523","819,006","744,721","715,550","824,469","815,712","786,533",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0800,"Board of Conciliation and Arbitration","1,270,537","1,212,804","1,178,313","1,155,384","831,166","1,194,942","1,197,577","1,156,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0900,"Division of Labor Relations",0,0,0,0,0,0,0,0,"3,252,416","2,577,690","2,527,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0901,"Arbitration and Mediation Retained Revenue",0,0,0,0,0,0,0,0,0,0,"139,961",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1074,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1075,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"667,520","2,804,907","935,253","916,257",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1080,"Learn to Earn",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"311,751","226,010","1,090,821","1,017,029","329,148","595,758","315,957","1,053,190","1,053,190","315,957","1,053,190","1,053,190","297,371","297,371","297,371","297,371","297,371","297,371","297,371","300,000"
7002-1091,"Career Technical Institutes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,703,023","16,873,873","16,873,873","16,197,637","21,463,816","21,490,146","16,197,867","21,490,146","21,490,146","15,244,831","20,201,234","20,226,015","15,244,831","15,244,831","15,244,831","15,492,640","10,379,600"
7002-1209,"Downtown Regional Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1500,"Commonwealth Corps",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1501,"MassVentures Operations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"653,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1502,"Transformative Development Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677",0,"311,751","305,419","1,202,669","1,175,756","1,097,159","1,097,159","263,297","1,053,190","1,105,849","263,297","1,105,849","1,105,849","247,809","991,237","991,237","247,809","247,809","991,237","991,237","250,000"
7002-1503,"Massachusetts Cybersecurity Innovation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,503,336","1,116,968","2,688,041","2,688,041","1,000,530",0,0,"2,580,315","2,580,315","2,580,315","941,675",0,0,"2,428,531","2,428,531","2,428,531","2,428,531","950,000"
7002-1504,"Brownfields Redevelopment Access to Capital BRAC Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1505,"Advanced Manufacturing Technology and Hospitality Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1506,"Working Cities Tech Assistance Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65,365","649,339","637,479","623,502","671,922",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1507,"Parking Management Plan Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"259,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
