"Early Education & Care",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,579,597,886","1,579,597,886"
FY24,"1,513,764,368","1,527,146,527"
FY23,"1,514,053,962","1,437,589,003"
"FY23 GAA","1,246,662,025","1,183,701,283"
FY22,"1,096,087,249","999,022,782"
"FY22 GAA","898,664,656","819,083,030"
FY21,"881,086,234","749,378,620"
FY20,"871,231,042","724,414,817"
FY19,"775,455,206","634,746,701"
FY18,"712,252,641","571,171,182"
FY17,"706,351,835","554,019,846"
FY16,"739,933,432","569,759,356"
FY15,"718,033,731","549,246,932"
FY14,"678,373,788","515,223,235"
FY13,"671,383,290","502,101,504"
FY12,"689,152,915","506,848,267"
FY11,"728,125,967","520,233,228"
FY10,"736,291,395","515,834,423"
FY09,"820,869,085","569,483,058"
FY08,"805,684,449","551,228,753"
FY07,"773,526,119","510,296,241"
FY06,"738,533,643","474,870,244"
FY05,"727,010,761","450,445,031"
FY04,"743,847,912","447,433,749"
FY03,"791,182,853","465,635,266"
FY02,"879,776,010","506,614,365"
FY01,"926,047,655","523,981,230"


"Line Items in Early Education & Care","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
3000-1043,"Sliding Fee Scale Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1044,"EEC Parent Fee Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"47,030,231","9,819,577","9,819,577",0,0,0,0,0,0,0,0,0
3000-1045,"EEC COVID-19 Workforce and Support Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-89,263,553",0,"50,279,355","263,297,431","392,938,032","470,837,645","470,837,645","325,000,000","200,000,000","200,000,000","325,000,000","325,000,000"
3000-1046,"EEC Infrastructure & Policy Reforms",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,329,743","17,770,470",0,"5,002,774",0,0,0,0,0
3000-1047,"Early Education Provider Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978,458",0,0,0,0,0,0,0
3000-1048,"C3 Non-Subsidy Providers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000","100,000,000",0,0
3000-1049,"EEC Employer Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000"
3000-1050,"EEC Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2000,"Child Care Resource and Referral Centers (Access Management)",0,0,0,0,0,"15,961,743","17,529,263","36,480,383","33,542,481","7,648,999","8,305,119","8,068,171","7,934,443","7,733,879","8,334,481","8,669,074","8,510,739","8,324,138","10,598,425","12,130,491","13,050,889","13,165,913","13,165,913","15,797,846","15,797,846","19,824,743","19,824,743","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000"
3000-2025,"Grants to Community Partnership Councils",0,0,0,0,0,0,"22,617,409",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2050,"Childrens Trust Fund Operations",0,0,0,0,0,"1,372,193","2,095,353","1,934,001","1,815,688","1,584,861","1,531,888","1,395,179","1,346,298","1,402,866","1,405,947","1,657,786","1,374,390","1,374,814","1,426,679","2,061,039","2,039,613","1,903,270","1,903,270","2,328,833","1,960,217","2,172,081","2,360,416","2,391,367","2,391,367","2,391,367","2,391,367","2,391,367"
3000-2060,"Child Sex Abuse Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,329,407","2,329,407","2,351,044","2,351,044","2,351,044","2,351,044","2,351,044"
3000-3000,"Pre-K Curriculum Grant",0,0,0,0,0,0,0,0,0,0,0,0,0,"225,518","102,911",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-3050,"Supportive Child Care",0,0,0,0,0,"76,326,176","82,875,574","98,363,985","108,959,471","111,102,765","119,966,203","105,305,503","103,402,712","101,371,550","104,231,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-3060,"Supportive Child Care (DCF and DTA-related)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"285,588,684","279,747,172","272,390,851","287,721,936","341,090,996","412,606,679","393,802,222","393,802,222","342,856,880","336,252,567","343,550,043","349,765,866","356,587,135","356,587,135","356,587,135","356,587,135","356,587,135"
3000-4000,"Community Partnerships for Children",0,0,0,0,0,"106,845,360",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4000,"Preschool Programs",0,0,0,0,0,0,"72,216,153",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4040,"Birth through Pre-School",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,086,666","15,584,125",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4050,"Child Care Program for Low-Income Families",0,0,0,0,0,"454,864,405",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4050,"Temporary Assistance for Needy Families Related Child Care",0,0,0,0,0,0,"247,310,509","264,729,732","282,332,987","165,907,553","192,248,686","180,101,302","167,806,195","168,616,077","171,720,246",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4060,"Income Eligible Child Care (Child Care Access)",0,0,0,0,0,0,"228,459,305","306,684,695","302,810,081","366,771,789","326,848,372","316,667,344","298,679,027","281,858,311","323,250,618","332,909,374","304,613,614","315,776,862","345,358,804","355,143,364","337,092,578","327,724,689","327,724,689","387,688,558","386,747,084","403,620,103","404,506,195","417,188,233","417,188,233","417,188,233","417,188,233","417,188,233"
3000-4065,"Early Education Provider Quality Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4065,"Early Education Commission Consultant",0,0,0,0,0,0,0,0,0,0,0,0,0,"197,499",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4070,"Income Eligible Wait List",0,0,0,0,0,0,0,0,0,0,0,0,0,"19,749,899",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4075,"Infant and Toddler Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4080,"Quality Efforts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4090,"Kindergarten Entry Assessment System",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-5000,"Grants to Head Start Programs",0,0,0,0,0,"11,664,244","12,884,618","13,154,539","12,972,856","11,419,035","10,497,109","10,197,622","10,697,172","10,664,945","10,589,177","11,817,962","11,602,115","11,347,735","11,728,096","14,432,025","17,636,336","16,457,391","16,457,391","17,377,630","17,377,630","17,346,650","17,346,650","15,000,000","17,500,000","17,500,000","18,500,000","18,500,000"
3000-5025,"K1 Classroom Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-5075,"Universal Pre-Kindergarten",0,0,0,0,0,0,"7,031,574","10,434,091","15,701,101","11,419,035","10,497,109","10,197,622","9,938,185","9,874,949","9,674,063","9,610,211",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-5090,"Commonwealth Preschool Expansion Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-6000,"Quality Program Supports",0,0,0,0,0,"6,408,185","6,888,165","2,541,368","2,506,268","20,029,798","19,610,885",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-6025,"Commonwealth Preschool Partnership Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339","254,992","249,401","3,054,192","8,300,073","6,582,611","10,971,594","10,971,594","15,797,846","12,982,536","14,868,557","17,518,260","17,673,127","15,000,000","15,000,000","17,523,127","17,523,127"
3000-6050,"Professional Development",0,0,0,0,0,0,"2,273,756","5,419,670","4,324,574",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-6075,"Early Childhood Mental Health Consultation Services",0,0,0,0,0,0,"2,122,172","3,507,877","3,459,428","1,427,379","1,049,711","1,019,762","1,002,860","987,495","980,479","974,008",0,"3,117,510","3,054,192","3,006,672","2,939,389","3,291,478","3,291,478","3,686,164","3,686,164","4,956,186","4,956,186","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000"
3000-7000,"Healthy Families Home Visiting (Childrens Trust Fund)",0,0,0,0,0,"19,038,149","19,044,744","18,655,831","17,879,208","15,253,980","14,749,230","14,226,833","13,824,095","13,934,745","18,735,313","18,922,167","18,459,769","17,895,359","18,202,982","18,566,983","19,327,252","18,035,273","18,035,273","18,451,487","18,451,487","17,401,690","17,401,690","17,684,101","17,684,101","17,684,101","17,684,101","17,684,101"
3000-7020,"Multi-Generational Anti-Poverty Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7040,"EEC Contingency Contract Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"261,461","259,735","216,743","201,881","1,028,521","612,829","525,916","351,091","354,053","337,021","545,834","317,196","517,161","520,000","520,000","520,000","520,000","520,000"
3000-7050,"Mass. Family Networks",0,0,0,0,0,"8,236,035","12,726,507",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7050,"Family Support and Engagement (Services for Infants and Parents)",0,0,0,0,0,0,0,"13,820,588","12,218,349","7,136,897","6,998,072","24,999,990","24,289,120","23,916,983","22,831,953","27,681,160","17,137,979","16,886,924","16,788,280","16,887,874","13,567,269","12,660,331","12,553,794","12,321,467","12,423,734","11,755,270","11,755,270","11,859,190","11,859,190","11,859,190","11,859,190","11,859,190"
3000-7051,"Family Engagement to Support Reading Proficiency by Grade 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7052,"Parent-Child Home Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,527,267","3,620,626","3,620,626","4,212,759","4,212,759","4,212,758","4,212,758","4,000,000","4,000,000","4,000,000","4,000,000","4,250,000"
3000-7055,"Neighborhood Villages Pilot Program ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202,669","1,175,756","1,097,159","1,097,159","1,053,190","1,053,190","991,237","991,237","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
3000-7060,"Parent-Child Home Program",0,0,0,0,0,"3,110,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7066,"EEC Provider Higher Education Opportunities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,480,678","15,597,950","9,423,738","5,485,797","7,526,740","10,531,897","10,335,869","9,912,371","10,220,522","10,000,000","10,000,000","10,000,000",0,0
3000-7070,"Reach Out and Read",0,0,0,0,0,"777,616","1,515,837",0,0,0,0,"1,087,746","1,002,860","1,053,328","915,114","1,298,677",0,"1,247,004","1,221,677","1,202,669","1,175,756","1,698,653","1,698,653","1,630,578","1,630,578","1,734,665","1,734,665","1,000,000","1,000,000","1,750,000","1,000,000","1,000,000"
3000-8000,"Comprehensive Support Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-0001,"Office of Child Care Services Administration","4,230,989","4,030,253","3,242,931","2,279,597","2,251,771",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-0002,"Childrens Trust Fund Administration","1,741,834","1,691,668","1,567,244","1,447,280","1,404,485",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-0005,"Field Operations and Licensing","12,206,051","12,214,027","11,957,556","11,456,866","11,470,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-1000,"Healthy Families Home Visiting Program","28,545,416","37,082,650","25,693,875","20,346,551","19,752,788",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-2998,"Child Care Quality Improvements","6,908,623","7,247,285","7,099,567","6,816,152","6,711,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3050,"Child Care Program for Low-Income Families",0,0,"480,524,813","468,691,287","450,199,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3100,"Regional Administration of Child Care Programs","21,659,477","21,243,981","20,803,903","16,697,464","16,210,416",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3200,"Access to Jobs Initiative","162,098,247","129,181,135",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3250,"Post Transitional Child Care","100,004,809","126,371,383",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3300,"Income Eligible Child Care Services","200,813,037","221,130,655",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3400,"Teen Parent Child Care At Teen Living","17,817,051","15,516,853",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3500,"Trial Court Day Care Services","3,373,992","3,315,286","453,103",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3600,"Supportive Child Care","84,826,957","89,055,764","85,542,216","80,371,087","78,026,741",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3700,"Informal Child Care Program","23,118,153","15,070,947",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-1710,"Quality Rating and Improvement System",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-1196,"Smart from the Start",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"371,714","371,714",0,"500,000","500,000",0,0
7030-1000,"Office of Early Education","202,450,592","179,563,875","143,854,443","124,027,583","120,411,318",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1004,"Parent-Child Home Program",0,"5,201,064",0,"1,496,228","1,613,983",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1500,"Head Start Program Grants","12,069,180","11,859,183","10,443,202","10,217,816","9,919,772",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7062-0000,"Board of Early Education and Care",0,0,0,0,"968,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Early Education & Care","NOT adjusted for inflation"
1596-2411,"Income Eligible Waitlist",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000",0,"30,000,000","30,000,000",0,0
1596-2412,"CPPI Pre-K Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,500,000","5,500,000","21,000,000",0,0,"15,000,000","15,000,000"
1596-2429,"Early Education & Care Provider Capital",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","15,000,000",0,0,0,0,0
1596-2434,"Early Education and Care Reimbursement Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000"
1599-0042,"Early Education and Care Provider Rate Increase","12,500,000",0,0,0,"5,000,000","12,500,000","12,500,000","7,000,000","2,000,000",0,0,0,0,0,"6,573,571","5,000,000","12,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0043,"Child Care Rate Reserve","12,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0500,"Early Education and Care Consultant",0,0,0,0,0,0,0,0,0,0,0,0,0,"275,886","224,114",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1206,"Family Child Care Providers Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,232,824",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1690,"Early Education Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"11,500,000","11,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1000,"Department of Early Education and Care Administration",0,0,0,0,0,"9,316,077","11,206,486","13,496,287","13,503,089","11,622,212","11,305,673","11,683,491","12,027,954","12,929,972","13,024,555","13,719,920","5,641,766","5,761,617","6,041,677","6,524,055","6,225,822","7,069,823","7,711,823","12,201,537","12,201,537","12,426,537","12,426,537","12,189,926","32,068,027","40,218,027","12,189,926","12,639,926"
3000-1020,"Quality Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,396,637","30,112,455","33,540,986","40,822,345","44,068,119","44,551,119","45,196,119","44,551,119","43,551,119","46,706,191","47,706,191","47,603,764","47,603,764","47,603,764","53,603,764","53,603,764"
3000-1021,"Early Education Workforce Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,060,103",0,0,0,0,0,0,0,0,0
3000-1041,"Early Education and Child Care Rate Incr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000",0,0,0,0,0
3000-1042,"Center-Based Child Care Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","60,000,000","60,000,000","35,000,000","23,000,000",0,0,0,0,0
3000-1043,"Sliding Fee Scale Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1044,"EEC Parent Fee Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,000,000","8,950,000","8,950,000",0,0,0,0,0,0,0,0,0
3000-1045,"EEC COVID-19 Workforce and Support Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-75,920,149",0,"45,826,846","250,000,000","373,093,303","475,000,000","475,000,000","325,000,000","200,000,000","200,000,000","325,000,000","325,000,000"
3000-1046,"EEC Infrastructure & Policy Reforms",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","16,873,000",0,"5,047,000",0,0,0,0,0
3000-1047,"Early Education Provider Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000,000",0,0,0,0,0,0,0
3000-1048,"C3 Non-Subsidy Providers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000","100,000,000",0,0
3000-1049,"EEC Employer Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000"
3000-1050,"EEC Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2000,"Child Care Resource and Referral Centers (Access Management)",0,0,0,0,0,"10,263,252","11,564,079","24,958,948","23,270,306","5,358,771","5,933,862","5,933,862","5,933,862","5,873,862","6,375,311","6,675,311","6,675,311","6,675,311","8,675,311","10,086,311","11,100,000","12,000,000","12,000,000","15,000,000","15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000"
3000-2025,"Grants to Community Partnership Councils",0,0,0,0,0,0,"14,920,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2050,"Childrens Trust Fund Operations",0,0,0,0,0,"882,307","1,382,307","1,323,194","1,259,645","1,110,329","1,094,507","1,026,106","1,006,844","1,065,473","1,075,454","1,276,519","1,077,989","1,102,494","1,167,804","1,713,721","1,734,725","1,734,725","1,734,725","2,211,219","1,861,219","2,191,283","2,381,283","2,391,367","2,391,367","2,391,367","2,391,367","2,391,367"
3000-2060,"Child Sex Abuse Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,350,000","2,350,000","2,351,044","2,351,044","2,351,044","2,351,044","2,351,044"
