"K-12: Chapter 70 Aid",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","6,904,384,137","6,904,384,137"
"FY25 SWM","6,901,231,701","6,901,231,701"
"FY25 House","6,900,923,143","6,900,923,143"
"FY25 HWM","6,900,923,143","6,900,923,143"
"FY25 Gov","6,856,027,888","6,856,027,888"
FY24,"6,534,852,902","6,592,623,086"
"FY24 Leg","6,534,852,902","6,592,623,086"
"FY23 GAA","6,317,253,005","5,998,209,887"
"FY22 GAA","6,081,848,907","5,543,268,224"


"Line Items in K-12: Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"


1595-6127,"New Bedford Chapter 70",0,0,0,0,0,0,0,0,0,0,0,0,"2,452,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1940,"Payment To Certain Schools","885,000","885,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0006,"Enrollment Growth Aid",0,"4,982,643",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0008,"Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","2,947,826,307","3,213,150,094","3,258,969,179","3,108,140,588","3,183,282,601","3,288,931,062","3,505,520,040","3,725,671,328","3,948,824,059","4,042,022,844","4,073,796,736","3,993,515,799","4,171,079,892","4,301,214,591","4,400,696,186","4,511,882,199","4,628,013,618","4,746,953,715","4,907,573,321","5,176,002,652","5,283,651,632","5,503,268,224","5,503,268,224","5,988,520,366","5,988,520,366","6,584,758,265","6,584,758,265","6,856,027,888","6,863,923,143","6,863,923,143","6,901,231,701","6,904,384,137"
7061-0009,"Minimum Aid Supplement ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,689,521","9,689,521","7,864,821","7,864,821",0,0,0,0,0
7061-0010,"Supplemental School Aid to Cities/Towns",0,0,0,"2,983,671",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0011,"Education Reform Reserve","3,000,000",0,0,"7,000,000","6,870,000","6,870,000","4,500,000","5,500,000","4,334,112",0,0,0,"1,000,000","2,000,000","500,000","3,130,000",0,"15,000,000","15,000,000",0,0,"40,000,000","40,000,000",0,0,0,0,0,0,0,0,0
7061-0016,"Low-Income Student Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,500,000",0,0,0,0,0,0,0,0,0,0,0,0
7061-9100,"Professional Development Grants","42,770,481",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
