"Commercial Regulatory Entities",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","115,109,358","115,109,358"
FY24,"107,407,099","108,356,612"
"FY24 Leg","107,208,852","108,156,612"
"FY24 Sen","107,762,638","108,715,294"
"FY24 SWM","107,762,638","108,715,294"
"FY24 Hou","106,086,692","107,024,532"
"FY24 HWM","104,641,468","105,566,532"
"FY24 Gov","106,303,414","107,243,170"
"FY23 GAA","105,399,335","100,076,304"
"FY23 SWM","105,294,016","99,976,304"
"FY23 Hou","105,241,355","99,926,303"
"FY23 HWM","105,083,377","99,776,303"
"FY23 Gov","99,745,492","94,708,000"
"FY22 GAA","101,054,217","92,105,318"


"Line Items in Commercial Regulatory Entities","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
2100-0020,"Gas Distribution Infrastructure Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,811,373",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0010,"Division of Banks","18,013,946","18,659,966","17,100,681","17,425,105","17,482,070","17,385,313","18,039,696","18,036,853","17,989,258","18,292,341","17,936,526","17,952,370","18,687,226","21,138,761","21,103,993","21,419,235","21,028,027","22,585,124","22,366,309","23,711,833","23,134,021","21,768,601","21,768,601","22,036,356","22,036,356","22,036,356","22,036,356","22,036,356","22,036,356","23,364,803","22,175,318","22,175,318","23,364,803","23,364,803","23,364,803","23,364,803","25,538,936"
7006-0011,"Loan Originator Administration and Consumer Counseling Program",0,0,0,0,0,0,0,"7,308,077","7,062,999","7,085,511","3,708,978","3,603,160","3,463,210","3,489,149","3,072,169","3,051,891","2,996,150","2,930,459","2,504,437","3,427,606","3,350,904","3,346,336","3,346,336","1,579,785","3,001,591","3,001,591","3,212,229","3,212,229","3,212,229","1,486,856","3,023,273","3,023,273","3,023,273","3,023,273","3,023,273","3,023,273","1,500,000"
7006-0020,"Division of Insurance","18,175,135","16,457,378","14,735,924","14,440,070","15,784,147","15,593,727","17,306,158","16,019,625","15,002,196","16,300,572","16,024,058","15,950,813","16,314,584","17,224,616","17,350,668","17,677,697","17,354,825","16,646,526","16,514,600","17,135,546","17,137,523","15,991,922","15,991,922","16,087,498","16,087,498","16,087,498","16,087,498","16,087,498","16,087,498","15,255,546","15,255,546","15,255,546","15,255,546","15,255,546","15,255,546","15,255,546","16,433,961"
7006-0040,"Division of Professional Licensure","13,024,599","12,062,302","6,479,598","4,987,428","4,985,632","6,359,381","6,483,315","6,059,837","5,481,370","3,779,689","3,600,136","3,089,587","3,309,269","3,258,567","3,416,530","5,536,797","4,200,761","3,862,268","3,896,115","6,865,096","7,413,295","7,795,462","7,795,462","9,075,480","9,075,480","9,075,480","9,075,480","9,075,480","9,075,480","11,799,938","9,513,472","9,513,472","11,799,938","11,799,938","10,656,705","10,656,705","11,819,475"
7006-0043,"Home Improvement Contractors Retained Revenue",0,0,0,0,0,0,0,0,0,"713,690","699,807","679,841","668,573","658,330","653,653","649,339","602,171","623,502","610,838","601,334","587,878","735,097","735,097","705,637","705,637","705,637","705,637","705,637","705,637","664,129","664,129","664,129","664,129","664,129","664,129","664,129","807,901"
7006-0060,"Division of Standards","1,549,319","1,448,406","1,154,083","1,093,519","1,050,201","1,028,962","1,132,023","1,091,944","1,071,113","785,671","910,760","952,318","1,002,237","1,044,683","1,084,105","1,089,617","726,918","687,168","639,135","744,869","644,956","700,707","799,572","1,326,762","1,326,761","1,326,761","1,326,762","1,326,762","1,326,762","1,427,919","1,427,919","1,427,919","1,427,919","1,427,919","1,427,919","1,427,919","1,735,917"
7006-0064,"Motor Vehicle Repair Shop Licensing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"384,854","376,242","351,091","351,091","337,021","337,021","337,021","337,021","337,021","337,021","317,196","317,196","317,196","317,196","317,196","317,196","317,196","320,000"
7006-0065,"Item Pricing Inspections Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,"875,831","862,412","856,285","638,849","627,181","613,430","610,431","600,934","596,658","844,620","844,620","853,392","853,392","853,392","853,392","853,392","853,392","803,193","803,193","803,193","803,193","803,193","803,193","803,193","836,834"
7006-0066,"Item Pricing Inspections","530,199","520,974",0,"498,743","484,195","466,570","454,751","438,485","432,429","392,683","224,459","218,055","214,441","211,155","209,655","205,025","204,468","199,984","195,923","192,874","188,558","175,954","175,954","168,902","168,902","168,902","168,902","168,902","168,902","158,967","158,967","158,967","158,967","158,967","158,967","158,967","160,372"
7006-0067,"Weights and Measures Law Enforcement Fee Retained Revenue","597,357","623,258","1,119,568","596,663","579,259","713,696","695,618","670,735","513,174","83,860","82,229","79,883","78,559","77,355","76,806","76,299","74,905","73,263","71,775","70,658","69,077",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0068,"Motor Vehicle Repair Shop Licensing Fee Retained Revenue",0,0,"424,787","748,114","726,292","699,855","545,701","526,182","518,914","513,857","503,861","489,486","481,373","450,298","437,947","435,057","407,986","399,041","390,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0070,"Department of Telecommunications and Energy","13,743,693","13,479,917","13,132,301","11,488,396","12,745,770","12,701,934","13,145,824",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0071,"Department of Telecommunications and Cable",0,0,0,0,0,0,0,"3,502,231","3,604,136","3,883,766","3,713,324","3,676,218","3,847,648","3,941,551","3,988,672","3,962,345","3,740,631","3,613,061","3,447,492","3,808,975","3,492,109","3,258,670","3,083,124","3,321,018","3,321,018","3,347,348","3,321,018","3,321,018","3,486,521","3,278,429","3,278,429","3,303,210","3,278,429","3,278,429","3,303,210","3,303,210","3,491,155"
7006-0080,"Transportation Entity Monitoring and Oversight","1,238,778","1,147,410","1,007,180","886,018","860,174","841,850","886,480",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0090,"Energy Facilities Siting Board Retained Revenue","618,565","130,243","127,436","124,686","121,049","116,642",0,"548,106",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0100,"Alcoholic Beverages Control Commission","2,734,731","2,811,482","2,565,835",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0110,"State Racing Commission","6,220,757","5,568,206","3,572,479","3,484,954","3,365,444","3,303,860","3,285,825","3,071,388","2,743,412","2,289,763","2,239,737","2,175,837",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0151,"Occupational Schools Oversight",0,0,0,0,0,0,0,0,0,0,0,"222,334","1,225,798","1,086,244","771,310","766,219","752,225","737,897","722,910","711,662","559,239","521,855","521,855",0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Commercial Regulatory Entities","NOT adjusted for inflation"
0610-0050,"Alcoholic Beverages Control Commission",0,0,0,"1,766,478","1,826,478","1,868,212","1,875,098","2,087,408","2,360,451","2,307,305","1,993,336","1,993,336","2,181,160","2,230,721","2,266,976","2,341,489","2,271,489","2,438,091","3,687,019","4,480,041","4,980,041","4,980,041","4,980,041","5,072,163","5,072,163","5,072,163","5,072,163","5,072,163","5,072,163","5,072,164","5,072,163","5,072,163","5,081,903","5,081,903","5,081,903","5,081,903","5,093,370"
0610-0051,"Alcohol Beverages Control Commission Grant",0,0,0,0,0,0,0,0,0,0,0,"171,664","208,862","231,829","245,682","247,682","247,682","247,682","247,682","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","248,000","350,000","350,000","350,000"
0610-0060,"ABCC Investigation and Enforcement",0,0,0,0,0,0,"350,000","350,000","350,000","100,000","100,000","100,000","148,500","150,000","147,315","147,322","145,849","145,849","145,849","147,307","147,307","147,307","147,307","148,780","148,780","248,780","148,780","248,780","248,780","248,780","248,780","348,780","248,780","248,780","348,780","348,780","348,780"
1070-0840,"Cannabis Control Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200,000","7,987,870","9,652,761","12,200,000","12,420,669","12,920,669","12,599,876","15,836,897","15,836,897","15,836,897","15,836,897","15,836,897","16,312,004","16,312,004","17,412,004","16,312,004","16,312,004","16,312,004","16,512,004","16,519,762"
1070-0842,"Medical Marijuana Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","3,266,981","2,796,869","2,797,208","2,797,208","2,900,469","3,381,752","3,381,752","3,381,752","3,381,752","3,381,752","3,451,738","3,451,738","3,684,738","3,451,738","3,451,738","3,451,738","3,451,738","3,720,038"
1595-1100,"Unified Carrier Registration Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1105,"Energy Facilities Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0840,"Cannabis Costs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4278,"CB Reserve ABCC",0,0,0,0,0,0,0,"172,247",0,0,0,"9,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0012,"Department of Public Utilities Administration",0,0,0,0,0,0,0,"6,276,014","6,588,759","7,302,904","7,632,539","7,611,781","7,736,332","8,701,998","9,492,434","10,122,345","10,073,008","10,207,525","10,361,871","15,976,318","18,131,196","18,291,197","18,291,197","18,365,600","18,365,600","18,390,600","18,365,600","18,365,600","18,365,600","19,781,167","19,694,594","19,694,594","19,694,595","19,694,595","19,694,594","19,694,594","20,741,599"
2100-0013,"Transportation Oversight Division",0,0,0,0,0,0,0,"584,812","539,519","422,265","375,051","375,051","683,309","359,524","359,487","369,019","263,438","263,438","260,896","302,050","344,801","344,801","344,801","356,384","356,384","356,384","356,384","356,384","356,384","633,385","1,000,000","1,000,000","633,385","633,385","1,000,000","1,000,000","1,045,159"
2100-0014,"Energy Facilities Siting Board Retained Revenue",0,0,0,0,0,0,0,"75,000","75,000","75,000","100,000","50,000","50,000","75,000","75,000","75,000","75,000","75,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0015,"Unified Carrier Registration Retained Revenue",0,0,0,0,0,0,0,0,"2,298,168","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0016,"Steam Distribution Oversight",0,0,0,0,0,0,0,0,0,0,"300,000","300,000","101,040","89,283","90,077","90,263","100,404","100,404","100,903","385,505","388,894","388,894","388,894","409,837","409,837","409,837","409,837","409,837","409,837","409,837","409,837","409,837","408,794","408,794","409,837","409,837","444,621"
2100-0017,"Transportation Network Company Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,249,744","1,218,636","1,225,734","1,398,873","1,910,854","1,910,854","1,910,854","1,917,570","1,917,570","1,917,570","1,917,570","1,917,570","1,917,570","2,011,459","2,011,459","2,011,459","2,011,459","2,011,459","2,011,459","2,011,459","4,201,478"
2100-0020,"Gas Distribution Infrastructure Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,482,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0010,"Division of Banks","10,192,747","10,745,243","10,064,273","10,481,417","10,831,630","11,178,594","11,900,812","12,340,355","12,480,160","12,815,333","12,815,333","13,203,351","13,975,451","16,054,837","16,143,118","16,493,118","16,493,118","18,111,512","18,307,880","19,716,014","19,675,873","19,840,873","19,840,873","20,923,444","20,923,444","20,923,444","20,923,444","20,923,444","20,923,444","23,571,355","22,371,355","22,371,355","23,571,355","23,571,355","23,571,355","23,571,355","25,538,936"
7006-0011,"Loan Originator Administration and Consumer Counseling Program",0,0,0,0,0,0,0,"5,000,000","4,900,000","4,964,000","2,650,000","2,650,000","2,590,000","2,650,000","2,350,000","2,350,000","2,350,000","2,350,000","2,050,000","2,850,000","2,850,000","3,050,000","3,050,000","1,500,000","2,850,000","2,850,000","3,050,000","3,050,000","3,050,000","1,500,000","3,050,000","3,050,000","3,050,000","3,050,000","3,050,000","3,050,000","1,500,000"
7006-0020,"Division of Insurance","10,283,952","9,476,894","8,672,541","8,685,881","9,779,622","10,026,621","11,416,896","10,960,219","10,407,867","11,419,930","11,448,908","11,731,274","12,201,044","13,082,054","13,272,080","13,612,080","13,612,080","13,349,218","13,517,980","14,247,935","14,575,751","14,575,751","14,575,751","15,275,024","15,275,024","15,275,024","15,275,024","15,275,024","15,275,024","15,390,410","15,390,410","15,390,410","15,390,410","15,390,410","15,390,410","15,390,410","16,433,961"
7006-0040,"Division of Professional Licensure","7,369,648","6,946,013","3,813,441","3,000,000","3,089,023","4,089,022","4,277,052","4,145,986","3,802,735","2,647,992","2,572,234","2,272,285","2,474,874","2,474,874","2,613,413","4,263,413","3,294,824","3,097,238","3,189,154","5,708,219","6,305,132","7,105,132","7,105,132","8,617,137","8,617,137","8,617,137","8,617,137","8,617,137","8,617,137","11,904,253","9,597,574","9,597,574","11,904,253","11,904,253","10,750,914","10,750,914","11,819,475"
7006-0043,"Home Improvement Contractors Retained Revenue",0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000","500,000","500,000","500,000","472,307","500,000","500,000","500,000","500,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","670,000","807,901"
7006-0060,"Division of Standards","876,644","834,057","679,213","657,765","650,689","661,613","746,797","747,080","743,091","550,429","650,722","700,397","749,534","793,434","829,266","839,020","570,151","551,055","523,162","619,347","548,546","638,656","728,766","1,259,756","1,259,755","1,259,755","1,259,756","1,259,756","1,259,756","1,440,542","1,440,542","1,440,542","1,440,542","1,440,542","1,440,542","1,440,542","1,735,917"
7006-0064,"Motor Vehicle Repair Shop Licensing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000","320,000"
7006-0065,"Item Pricing Inspections Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,"655,000","655,000","655,000","491,923","491,923","491,923","499,667","499,667","507,468","769,824","769,824","810,293","810,293","810,293","810,293","810,293","810,293","810,293","810,293","810,293","810,293","810,293","810,293","810,293","836,834"
7006-0066,"Item Pricing Inspections","300,000","300,000",0,"300,000","300,000","300,000","300,000","300,000","300,000","275,108","160,372","160,372","160,372","160,372","160,372","157,872","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372","160,372"
7006-0067,"Weights and Measures Law Enforcement Fee Retained Revenue","338,000","358,900","658,900","358,900","358,900","458,900","458,900","458,900","356,018","58,751","58,751","58,751","58,751","58,751","58,751","58,751","58,751","58,751","58,751","58,751","58,751",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0068,"Motor Vehicle Repair Shop Licensing Fee Retained Revenue",0,0,"250,000","450,000","450,000","450,000","360,000","360,000","360,000","360,000","360,000","360,000","360,000","342,000","335,000","335,000","320,000","320,000","320,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0070,"Department of Telecommunications and Energy","7,776,530","7,762,339","7,728,760","6,910,413","7,897,089","8,167,225","8,672,318",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0071,"Department of Telecommunications and Cable",0,0,0,0,0,0,0,"2,396,137","2,500,392","2,720,907","2,653,105","2,703,732","2,877,507","2,993,599","3,051,062","3,051,062","2,933,926","2,897,394","2,821,935","3,167,102","2,970,097","2,970,097","2,810,097","3,153,295","3,153,295","3,178,295","3,153,295","3,153,295","3,310,440","3,307,411","3,307,411","3,332,411","3,307,411","3,307,411","3,332,411","3,332,411","3,491,155"
7006-0080,"Transportation Entity Monitoring and Oversight","700,932","660,730","592,756","532,951","532,951","541,302","584,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0090,"Energy Facilities Siting Board Retained Revenue","350,000","75,000","75,000","75,000","75,000","75,000",0,"375,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0100,"Alcoholic Beverages Control Commission","1,547,380","1,618,977","1,510,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0110,"State Racing Commission","3,519,862","3,206,422","2,102,513","2,096,243","2,085,179","2,124,351","2,167,663","2,101,365","1,903,259","1,604,173","1,600,253","1,600,253",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0151,"Occupational Schools Oversight",0,0,0,0,0,0,0,0,0,0,0,"163,519","916,727","825,000","590,000","590,000","590,000","591,736","591,736","591,736","475,642","475,642","475,642",0,0,0,0,0,0,0,0,0,0,0,0,0,0
