"Child Welfare",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,530,588,465","1,530,588,465"
FY24,"1,355,656,415","1,367,640,850"
"FY24 HWM","1,344,884,163","1,356,773,368"
FY23,"1,275,771,823","1,211,340,935"
"FY23 GAA","1,259,304,859","1,195,705,610"
FY22,"1,226,990,823","1,118,334,136"
"FY22 GAA","1,211,186,599","1,103,929,461"
FY21,"1,249,308,960","1,062,558,226"
FY20,"1,279,487,182","1,063,873,333"
FY19,"1,228,070,465","1,005,233,661"
FY18,"1,218,150,467","976,861,864"
FY17,"1,208,144,133","947,595,509"
FY16,"1,171,118,674","901,778,178"
FY15,"1,098,006,915","839,900,556"
FY14,"1,017,236,795","772,588,861"
FY13,"974,486,672","728,780,759"
FY12,"986,362,533","725,435,719"
FY11,"1,005,685,801","718,544,859"
FY10,"1,072,324,534","751,254,070"
FY09,"1,142,829,190","792,844,893"
FY08,"1,146,785,373","784,601,306"
FY07,"1,156,835,683","763,166,086"
FY06,"1,124,937,397","723,324,254"
FY05,"1,112,648,716","689,380,560"
FY04,"1,100,908,407","662,210,067"
FY03,"1,086,121,250","639,215,518"
FY02,"1,063,856,486","612,616,134"
FY01,"982,719,809","556,047,771"


"Line Items in Child Welfare","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
4800-0031,"Permanency and Foster Care","311,850,775","346,186,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0036,"Sexual Abuse Intervention Network","1,297,575","1,186,513","1,191,496","1,165,725","1,131,722","1,145,074","1,117,876","1,080,400","1,042,947","995,608","976,242","948,390","932,670","920,003","913,467","907,437","890,863","872,338","854,145","843,024","989,438","923,297","923,297","886,295","886,295","886,295","886,295","886,295","886,295","834,160","834,160","834,160","834,161","834,161","834,160","834,160","991,584","991,584","991,584"
4800-0038,"Services for Children and Families (Foster Care/Adoption)",0,0,"400,806,247","415,029,818","422,260,617","424,177,220","437,617,960","434,629,302","441,677,333","418,851,209","345,611,838","330,752,474","329,317,105","336,059,081","351,895,591","368,299,533","364,758,234","361,586,566","365,063,335","371,840,483","353,627,138","329,428,477","336,340,581","334,893,245","334,893,244","335,130,211","334,893,245","335,841,114","344,687,908","351,437,093","351,437,093","352,230,083","351,437,093","351,972,361","352,691,008","352,691,008","376,723,635","376,723,635","376,848,635"
4800-0039,"Childrens Advocacy Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0040,"Family Support and Stabilization",0,0,0,0,0,0,0,0,0,0,"57,314,214","54,047,395","58,855,242","58,736,925","58,319,635","59,038,577","59,786,531","59,410,946","61,694,669","67,314,839","78,853,906","76,874,197","76,874,197","76,627,064","76,627,064","76,627,064","76,627,064","76,627,064","76,627,064","87,979,366","87,979,366","87,979,366","87,979,366","87,979,366","87,979,366","87,979,366","139,539,127","139,539,127","139,539,127"
4800-0041,"Congregate Care Services (Group Care)","288,150,620","337,573,091","356,755,764","350,540,987","355,996,324","366,948,617","370,638,103","338,310,498","322,975,240","313,815,651","278,644,323","266,585,095","255,567,469","282,935,670","318,724,323","336,709,907","343,529,172","347,407,000","346,528,082","358,327,271","340,432,383","337,679,922","341,958,844","354,863,126","354,863,125","354,863,125","354,863,126","354,863,126","354,863,126","427,242,822","427,242,822","427,242,822","427,242,822","427,242,822","427,242,822","427,242,822","495,889,634","495,889,634","495,889,634"
4800-0044,"Alternative Residential Placements","1,502,230","1,476,092",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0058,"Foster Care Parent Outreach",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"318,739","311,751","916,257","902,002","881,817","822,870","822,870","789,892","789,892","789,892","789,892","789,892","789,892","966,456","966,456","966,456","966,456","966,456","966,456","966,456","975,000","975,000","975,000"
4800-0091,"Social Worker Training Institute",0,0,0,"8,312,380","4,841,950","4,665,697","4,547,512","4,384,846","3,855,821","3,045,364","2,881,435","2,799,227","2,777,412","2,734,859","2,738,678","3,259,880","3,144,153","3,330,423","3,275,601","3,313,176","3,324,721","3,116,734","3,116,734","3,270,302","3,270,302","3,270,302","3,270,302","3,270,302","3,270,302","4,701,347","4,701,347","4,701,347","4,701,347","4,701,347","4,701,347","4,701,347","4,920,601","4,920,601","4,920,601"
4800-0151,"Alternative Non-Secure Overnight Lockup","1,374,820","1,314,809","1,301,691","1,273,598","495,698","483,278","471,036","466,505","457,302","386,704","379,182","368,364","1,343,402","1,354,037","659,389","655,037","643,073","635,901","622,985","613,292","177,835",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0200,"DCF Family Resource Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,834,547","9,607,683","12,722,672","12,134,739","18,386,233","21,046,703","20,516,938","27,428,985","27,428,985","26,125,544","26,125,545","26,125,545","29,805,269","29,805,269","29,805,269","24,590,134","24,590,133","24,590,133","33,503,816","33,503,816","33,503,816","33,503,816","27,329,607","27,329,607","27,329,607"
4800-1100,"Social Workers/Case Management","172,762,899","176,459,253","211,779,461","213,091,303","216,901,199","211,973,994","216,953,803","215,280,363","225,322,972","221,374,002","214,326,262","220,407,915","221,589,876","227,849,691","242,573,213","264,695,455","284,905,444","295,304,262","289,306,506","307,178,798","306,719,187","291,087,159","290,406,920","301,373,533","301,373,533","301,373,533","301,373,533","301,373,533","306,702,673","292,481,377","291,985,759","291,985,759","291,985,759","291,985,759","291,985,759","291,985,759","311,500,072","311,500,072","311,500,072"
4800-1200,"Partnership Agency Contracts","5,420,349","5,344,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1997,"Child Protective Services","7,792,422","7,350,610",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-2025,"Family Networks System of Care",0,0,0,0,0,0,"4,547,512",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Child Welfare","NOT adjusted for inflation"
0950-0030,"Commission on the Status of Grandparents Raising Grandchildren",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"80,000","100,000","111,714","111,714","153,994","163,697","213,697","213,697","219,322","219,321","219,321","219,322","269,322","269,322","269,322","269,321","269,321","269,321","269,321","269,321","269,321","277,615","277,615","277,615"
1599-1100,"Dept. of Children and Families Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2002,"Dept. of Children and Families Training Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2013,"Connor B. Litigation Reserve",0,0,0,0,0,0,0,0,0,0,0,"1,853,000","553,000","905,377","341,623",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0014,"Revenue Management Services","3,400,000","3,400,000","3,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0015,"Clinical Support Services and Operations (DCF Operations)","65,242,875","64,552,913","61,374,176","64,488,643","66,143,185","69,604,798","74,963,750","78,630,738","75,267,006","68,088,577","64,575,277","65,257,819","66,358,866","69,096,589","76,663,045","83,918,786","95,614,734","98,384,611","102,778,558","109,847,086","107,559,681","115,281,233","120,105,908","130,625,657","130,625,655","130,875,655","130,625,656","131,275,656","133,450,981","140,107,935","139,806,735","139,916,735","139,806,735","140,306,735","140,416,735","140,416,735","154,341,248","152,797,836","153,122,836"
4800-0016,"Roca Retained Revenue for Cities and Towns (Transitional Employment Program)",0,0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000"
4800-0018,"Family Based Services","38,047,899","37,431,679",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0021,"Enhanced Comprehensive Social Services",0,0,0,0,0,0,0,0,"3,976,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0025,"Foster Care Review","2,269,147","2,277,728","2,486,972","2,576,740","2,643,900","2,688,606","2,821,775","2,865,695","2,805,538","2,677,181","2,839,992","2,824,059","2,943,098","2,995,812","3,028,757","3,370,826","4,089,044","4,142,546","4,197,923","4,475,118","4,531,259","4,556,124","4,556,124","4,906,556","4,906,556","4,906,556","4,906,556","4,906,556","4,906,556","4,916,667","4,916,666","4,916,666","4,916,667","4,916,667","4,916,666","4,916,666","5,269,774","5,269,774","5,269,774"
4800-0030,"DCF Local and Regional Management of Services (Regional Lead Agencies)",0,0,0,0,0,0,0,"20,931,487","18,278,821","7,000,000","6,000,000","9,300,000","6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","5,350,000","6,672,922","6,672,922","8,037,425","9,037,425","9,037,425","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,825,854","9,525,854","9,525,854","9,525,854","9,525,854","11,423,980","11,423,980","11,923,980"
4800-0031,"Permanency and Foster Care","176,453,071","199,349,948",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0036,"Sexual Abuse Intervention Network","734,201","683,247","701,232","701,198","701,198","736,272","737,464","739,182","723,551","697,508","697,508","697,508","697,508","698,740","698,740","698,740","698,739","699,547","699,158","700,961","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,535","841,535","841,534","841,534","991,584","991,584","991,584"
4800-0038,"Services for Children and Families (Foster Care/Adoption)",0,0,"235,886,714","249,645,585","261,626,384","272,741,996","288,697,168","297,362,284","306,416,410","293,440,713","246,933,594","243,257,069","246,283,481","255,236,051","269,176,176","283,595,923","286,094,395","289,964,283","298,821,577","309,179,474","300,765,812","300,255,800","306,555,800","317,979,978","317,979,977","318,204,977","317,979,978","318,879,977","327,279,977","354,543,909","354,543,909","355,343,909","354,543,909","355,083,909","355,808,909","355,808,909","376,723,635","376,723,635","376,848,635"
4800-0039,"Childrens Advocacy Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0040,"Family Support and Stabilization",0,0,0,0,0,0,0,0,0,0,"40,950,000","39,750,000","44,015,551","44,610,551","44,610,551","45,460,551","46,892,955","47,642,955","50,500,000","55,971,223","67,066,570","70,066,570","70,066,570","72,757,132","72,757,132","72,757,132","72,757,132","72,757,132","72,757,132","88,757,132","88,757,132","88,757,132","88,757,132","88,757,132","88,757,132","88,757,132","139,539,127","139,539,127","139,539,127"
4800-0041,"Congregate Care Services (Group Care)","163,042,923","194,389,680","209,961,660","210,854,753","220,570,016","235,944,538","244,510,465","231,463,415","224,066,091","219,854,417","199,086,480","196,064,169","191,128,991","214,888,950","243,802,414","259,271,458","269,443,597","278,593,375","283,649,597","297,943,452","289,543,452","307,776,535","311,676,535","336,941,311","336,941,310","336,941,310","336,941,311","336,941,311","336,941,311","431,019,785","431,019,785","431,019,785","431,019,785","431,019,785","431,019,785","431,019,785","495,889,634","495,889,634","495,889,634"
4800-0044,"Alternative Residential Placements","850,000","850,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0058,"Foster Care Parent Outreach",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000"
4800-0091,"Social Worker Training Institute",0,0,0,"5,000,000","3,000,000","3,000,000","3,000,000","3,000,000","2,675,000","2,133,535","2,058,735","2,058,735","2,077,119","2,077,119","2,094,902","2,510,154","2,466,084","2,670,740","2,681,234","2,754,853","2,827,731","2,840,730","2,840,730","3,105,140","3,105,140","3,105,140","3,105,140","3,105,140","3,105,140","4,742,908","4,742,908","4,742,908","4,742,908","4,742,908","4,742,908","4,742,908","4,920,601","4,920,601","4,920,601"
4800-0151,"Alternative Non-Secure Overnight Lockup","777,908","757,126","766,085","766,085","307,127","310,743","310,743","319,171","317,256","270,919","270,919","270,919","1,004,678","1,028,388","504,388","504,388","504,388","509,943","509,943","509,943","151,252",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0200,"DCF Family Resource Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,227,963","7,398,054","9,978,898","9,731,116","15,050,000","17,500,000","17,450,000","25,000,000","25,000,000","24,806,114","24,806,115","24,806,115","28,300,000","28,300,000","28,300,000","24,807,519","24,807,518","24,807,518","33,800,000","33,800,000","33,800,000","33,800,000","27,329,607","27,329,607","27,329,607"
4800-1100,"Social Workers/Case Management","97,753,626","101,613,128","124,638,679","128,177,063","134,388,750","136,297,301","143,124,721","147,289,334","156,319,220","155,091,220","153,132,354","162,102,441","165,718,468","173,051,284","185,551,997","203,819,297","223,462,675","236,811,034","236,811,035","255,414,307","260,869,813","265,309,813","264,689,813","286,153,128","286,153,128","286,153,128","286,153,128","286,153,128","291,213,128","295,067,006","294,567,006","294,567,006","294,567,006","294,567,006","294,567,006","294,567,006","311,500,072","311,500,072","311,500,072"
4800-1200,"Partnership Agency Contracts","3,066,971","3,077,875",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1997,"Child Protective Services","4,409,150","4,232,810",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-2025,"Family Networks System of Care",0,0,0,0,0,0,"3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
