"Other Administrative",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","646,524,925","646,524,925"
FY24,"2,329,965,916","2,350,563,558"
FY23,"2,899,308,651","2,752,883,540"
FY22,"2,239,662,020","2,041,327,810"
FY21,"991,665,569","843,428,200"
FY20,"1,471,643,872","1,223,648,578"
FY19,"758,384,607","620,773,609"
FY18,"647,157,766","518,970,159"
FY17,"528,493,696","414,518,632"
FY16,"309,756,864","238,517,228"
FY15,"512,888,528","392,324,815"
FY14,"533,270,784","405,017,858"
FY13,"529,566,107","396,041,937"
FY12,"579,336,987","426,082,429"
FY11,"583,920,724","417,201,112"
FY10,"579,022,432","405,654,207"
FY09,"687,078,534","476,665,027"
FY08,"840,129,767","574,795,361"
FY07,"838,912,571","553,431,773"
FY06,"823,565,714","529,545,073"
FY05,"686,458,255","425,319,303"
FY04,"724,443,657","435,761,849"
FY03,"626,634,833","368,793,732"
FY02,"945,335,398","544,366,392"
FY01,"997,306,294","564,301,174"


"Line Items in Other Administrative","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0900-0100,"State Ethics Commission","2,736,799","2,456,579","2,149,797","2,103,400","2,042,046","2,200,654","2,327,371","2,364,505","2,569,250","2,470,969","2,422,903",0,"2,439,973","2,530,341","2,562,915","2,686,922","2,669,722","2,611,187","2,735,676","2,876,601","3,014,278","2,925,436","2,947,379","3,034,148","3,111,614","3,111,614","3,111,615","3,111,615","3,111,615","3,322,828","3,322,827","3,322,827","3,454,492","3,454,492","3,454,492","3,454,492","3,634,121"
0910-0200,"Office of the Inspector General","4,094,903","3,165,197","2,932,147","3,659,359","3,552,619","4,043,605","4,118,068","4,043,844","3,714,150","3,326,987","3,187,569","3,149,443","3,326,890","3,564,851","3,246,717","3,349,005","3,254,960","3,227,901","3,686,299","4,007,785","3,848,073","4,194,277","4,131,739","4,030,960","4,030,960","4,030,960","4,030,960","4,030,960","4,354,290","5,427,479","5,427,479","5,427,479","5,427,480","5,427,480","5,427,479","5,427,479","5,584,969"
0910-0210,"Public Purchasing and Manager Program Fees Retained Revenue","530,199","341,290","333,933","498,743","797,016","768,003","748,549","721,773","711,805","577,018","839,769","815,810","802,288","855,829","834,538","1,103,876","1,083,714","1,122,303","1,105,219","1,172,602","1,146,362","1,289,162","1,289,162","1,237,498","1,237,498","1,237,498","1,237,498","1,237,498","1,237,498","1,164,704","1,164,704","1,164,704","1,164,704","1,164,704","1,164,704","1,164,704","1,375,710"
0910-0220,"Training for Construction Retained Revenue","176,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0910-0220,"Bureau of Program Integrity",0,0,0,0,0,0,0,0,0,0,0,0,0,"460,831","449,367","519,471","504,883","561,127","555,228","650,361","691,443","754,939","754,939","782,609","724,684","724,684","782,609","782,609","782,609","736,573","736,573","736,573","736,573","736,573","736,573","736,573","789,636"
0910-0222,"Inspector General Enhanced Investigations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0910-0230,"IG Data Analytics Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"526,595","526,595","526,595","495,619","495,619","495,619","495,619","495,619","495,619","495,619","608,673"
0910-0281,"Tax Expenditure Review Audit Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0910-0300,"Inspector General MassDOT Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"449,367","551,937","536,438","545,538","909,689","1,007,210","679,121","633,724","574,302","608,327","608,327","608,327","608,327","608,327","665,367","589,719","589,719","837,528","743,428","743,428","837,528","837,528","1,235,004"
0910-0330,"Division of State Police Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"456,487","425,973","371,115","460,507","460,507","460,507","460,507","460,507","513,167","433,419","433,418","433,418","433,418","433,418","433,418","433,418","454,285"
0920-0300,"Office of Campaign and Political Finance","1,925,138","1,891,642","1,695,431","1,659,447","1,611,043","1,676,987","1,682,357","1,745,147","1,852,439","1,743,824","1,709,903","1,727,262","1,714,742","1,853,905","1,908,135","1,995,023","2,022,333","2,017,551","2,022,704","2,180,093","2,162,972","2,056,143","2,056,143","2,109,329","2,141,622","2,141,622","2,142,251","2,142,251","2,142,251","2,065,798","2,065,798","2,065,798","2,160,956","2,160,956","2,160,956","2,160,956","2,201,861"
0930-0100,"Office of The Child Advocate",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"779,206","1,019,966","880,256","1,214,472","2,179,236","3,717,740","4,623,916","4,349,626","3,762,460","4,634,035","4,634,035","4,634,035","4,634,035","4,897,332","4,492,287","4,492,288","5,483,525","4,785,367","5,033,176","6,024,413","6,272,223","3,592,352"
0930-0101,"Center on Wellbeing and Trauma",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,686,164","3,686,164","3,686,164","3,686,164","3,686,164","3,469,330","3,717,139","3,717,139","3,717,139","3,717,139","3,717,139","3,717,139","3,750,001"
0940-0100,"Massachusetts Commission Against Discrimination",0,0,0,0,0,0,0,"3,342,948","3,750,199","3,659,211","3,559,656","3,458,098","3,366,773","3,381,495","3,618,349","3,764,420","3,886,909","3,999,386","4,459,120","4,868,155","4,937,221","4,696,000","4,827,659","4,888,268","4,888,270","4,888,270","4,888,267","8,047,839","8,047,839","7,848,064","7,848,064","7,848,064","8,165,490","8,165,490","8,165,490","8,165,490","8,367,888"
0940-0102,"Discrimination Prevention Program Retained Revenue",0,0,0,0,0,0,0,"40,194","100,900","99,917","97,973","95,178","92,664","184,332","179,747","311,683","305,990","511,272","500,887","493,094","482,060","449,835","449,835","431,808","431,808","431,808","738,105","431,808","431,808","406,407","406,407","406,407","406,407","406,407","406,407","406,407","410,000"
0940-0103,"Massachusetts Commission Against Discrimination",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,962,905","2,764,842","2,764,842","2,654,038","2,654,038","2,654,038","2,654,038","2,654,038","2,654,038",0,"1,387,732","1,387,732",0,0,"1,387,732","2,577,217","1,400,000"
0950-0000,"Commission on the Status of Women","344,629","287,336","246,376","241,059","234,028","303,270","377,292","363,796","346,675","99,917","97,973","95,178","92,664","94,141","130,731","131,101","147,831","146,035","207,685","268,425","242,762","533,987","533,987","519,781","652,661","757,980","652,661","757,980","1,269,841","940,973","940,973","940,973","835,863","835,863","940,973","940,973","958,784"
0950-0050,"GLBT Commission",0,0,0,0,0,0,0,0,0,0,0,"135,968","133,715","263,332","386,309","649,339","637,479","623,502","610,838","601,334","940,605","877,728","877,728","842,552","1,158,509","1,158,509","1,158,509","1,158,509","1,685,104","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,091,757","1,100,000"
0950-0080,"Commission on the Status of Asian Americans",0,0,0,0,0,0,0,0,0,0,0,0,0,"46,083","64,385","64,934","63,748","62,350","97,734","180,400","199,878","274,729","274,729","263,719","263,718","480,310","263,719","480,310","480,310","352,933","352,933","577,646","501,370","501,370","577,646","577,646","582,752"
0950-2022,"Special Commission on State Seal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,319",0,0,0,0,0,0,"99,124",0
1000-0004,"Vendor Training Retained Revenue","3,535","3,473","42,479","41,562","40,350",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1100,"Office of the Secretary of Administration and Finance","3,123,649","2,578,516","2,396,790","5,710,620","4,999,488","5,651,486","5,122,979","5,520,260","5,397,100","4,378,065","4,041,502","3,774,742","3,738,870","3,635,405","4,132,657","4,235,248","3,930,895","3,902,611","3,832,042","3,904,504","3,878,051","3,954,852","4,283,999","11,204,071","4,379,489","4,379,489","4,471,555","4,471,555","4,471,555","4,351,611","4,351,611","4,351,611","4,351,611","4,351,611","4,351,611","4,425,954","4,775,425"
1100-1103,"Office of Dispute Resolution","833,918","795,093","169,915","164,234","157,505",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1104,"Fees from Mediation and Related Services Retained Revenue","265,099","173,658","741,476","725,473","704,312",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1120,"Foundation Budget Review Commission","34,463","52,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1125,"Executive Legal Administration",0,0,0,0,"282,447",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1140,"Central Business Office","3,528,297","1,730,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1200,"Administration and Finance Government Efficiencies and Accountability Efforts",0,0,0,0,0,0,0,"730,808","534,769",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1201,"Commonwealth Performance Accountability and Transparency",0,0,0,0,0,0,0,0,0,0,0,"475,889","534,859","526,663","540,602","504,962","495,739","457,824","451,130","444,111","434,173","405,150","405,150","414,742","414,742","414,742","414,742","414,742","414,742","539,031","390,345","390,345","539,031","539,031","539,031","539,031","562,304"
1100-1205,"The Office for Economic Forecasting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1400,"Mass Corporation for Educational Telecommunications","6,498,472","1,175,664",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1700,"Administration and Finance IT Costs",0,0,0,0,0,0,0,0,0,"40,594,470","35,693,796","33,517,826","32,844,767","37,378,077","41,761,090","41,590,667","38,564,397","36,009,790","31,598,020","32,152,224","32,100,669","30,515,995","30,515,995","33,405,833","32,583,028","32,583,028","33,405,833","33,405,833","33,405,833","32,080,707","31,513,854","31,513,854","31,513,854","31,513,854","31,513,854","31,513,854","35,822,971"
1100-1708,"MDDC Trust Account Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-2010,"Administrative Records List",0,0,0,0,0,0,0,"40,849","248,001",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-2200,"Federal Funds and Infrastructure Develop",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,980,011",0,"1,980,011","1,980,011","1,980,011","1,980,011","2,054,354","2,323,698"
1100-2600,"State House Physician","46,251",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-3500,"State Finance and Governance Board",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101-2100,"Fiscal Affairs Division","3,812,074","3,712,155","3,263,273",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-1128,"State House Accessibility",0,0,0,0,0,0,0,0,0,0,0,0,"187,229","184,360","183,050","184,913","181,536","176,976","174,672","174,008","171,310","159,858","159,858","153,452","154,827","154,827","154,827","154,827","154,827","145,720","145,720","145,720","145,720","145,720","145,720","145,720","157,783"
1102-2399,"Kennedy Memorial Ice Rink and Greenfield Youth and Community Center",0,0,0,0,0,"5,754,360",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3199,"Office of Facilities Management",0,0,0,0,0,0,0,0,0,0,0,0,"13,777,101","13,548,355","14,534,582","14,434,229","12,453,930","10,409,854","11,507,380","13,780,555","14,006,012","14,638,696","16,230,293","32,426,994","20,156,741","20,156,741","32,426,995","32,426,995","32,426,995","30,953,512","30,755,380","30,755,380","30,755,380","30,755,380","30,755,380","31,221,261","32,192,815"
1102-3204,"DMH Deferred Maintenance and Repairs","5,221,108","7,466,327","1,359,318",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3205,"State Office Building Rents Retained Revenue","11,487,644","9,551,186","8,784,559","9,143,619","8,876,908","10,140,116","10,322,853","11,179,166","11,243,142","23,194,914","22,743,736","22,094,847","21,728,631","21,724,889","20,906,454","15,922,672","10,927,195","11,074,733","11,407,037","12,441,767","12,213,336","11,396,905","11,396,905","11,640,304","11,640,304","11,640,304","11,640,304","11,640,304","11,640,304","11,186,127","11,186,127","11,186,127","11,186,127","11,186,127","11,186,127","11,186,127","11,295,016"
1102-3206,"Maintenance and Security of State Surplus Properties","2,498,448","1,760,344","950,177","597,175","579,756","558,652","544,501",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3210,"Division of Capital Asset Management and Maintenance Administration","10,484,198","1,684,112",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3214,"State Transportation Building Rents Retained Revenue","11,841,110","10,593,134","10,196,073","10,141,104","9,845,298","10,637,790","11,050,455","11,108,277","10,954,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3223,"Norfolk County Health Mitigation",0,0,0,"385,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3231,"Springfield State Office Building Rents Retained Revenue","1,325,497","1,136,282","1,111,789","1,087,795","1,056,065","1,088,663","1,136,878","1,242,373","1,225,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3232,"Contractor Certification Program Retained Revenue",0,0,0,0,"484,195","466,570","454,751","438,485","432,429","428,214","419,884","407,905","401,144","394,998","392,192","389,603","382,487","374,101","366,503","360,801","352,727","329,148","329,148",0,"315,957","315,957",0,0,0,0,0,0,0,0,0,0,0
1102-3233,"Contractor Certification Program",0,0,0,0,"1,613,983",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"939,758",0,0,"939,758","939,758","939,758","884,478","884,479","884,479","884,479","884,479","884,479","884,479","961,324"
1102-3234,"ADA Compliance",0,0,0,0,0,0,0,0,0,0,0,0,"100,286",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3299,"Cohannet School Building Renovation",0,0,0,0,0,"2,332,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3301,"Bureau of State Office Buildings","16,386,023","14,924,829","12,969,737","11,857,636","10,389,877","10,185,512","10,256,254","9,661,683","9,330,088","8,075,022","6,998,236","6,867,946",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3302,"Utility Costs for State Managed Buildings","10,272,306","9,007,857","7,697,601","9,416,720","8,277,058","11,283,153","12,478,199","10,704,325","10,367,023","8,839,680","8,685,756","8,437,947",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3305,"State House Maintenance and Operations",0,0,0,0,0,"-1,166,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3306,"State House Operations",0,0,0,0,"1,936,780","2,332,849","1,136,878","1,096,212",0,0,"979,778","951,824",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3307,"State House Accessibility",0,0,0,0,0,0,0,"312,786","337,952","279,168","193,813","1,276,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3309,"Bureau of the State House",0,0,0,0,0,0,0,0,0,0,0,0,"2,676,404","3,109,396","2,860,253","3,318,276","3,095,853","3,199,074",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-3331,"Office of the State House Superintendent",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,642,302","4,013,954","4,035,325","3,875,290","3,875,290","3,867,511","4,288,788","4,288,788","4,288,788","4,394,107","4,394,107","4,135,629","4,135,630","4,135,630","4,460,567","4,460,567","4,460,567","4,609,253","4,559,731"
1102-3400,"State House Security",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122,168","120,267","117,576","274,290","111,910","263,297","263,297","263,297","263,297","263,297","414,906","247,809","247,809","247,809","247,809","247,809","247,809","396,495","250,000"
1102-7974,"Bureau of State Office Buildings","-7,089","6,965",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102-9999,"Asbestos Removal Costs","1,312,152","4,237,627",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1106-0064,"Caseload and Economic Forecasting Office",0,0,0,0,0,0,0,0,0,0,0,"67,984","165,024","435,814","170,368","169,244","166,152","160,885","157,624","155,172","151,700","141,559","141,559","144,909","144,909","144,909","144,909","144,909","144,909","235,509","136,385","136,385","235,509","235,509","235,509","235,509","245,641"
1107-2400,"Massachusetts Office on Disability","1,310,219","1,163,947","994,334","954,832","925,569","1,135,755","1,066,325","1,059,638","1,022,874","777,906","762,775","764,512","783,718","858,244","852,875","912,366","830,655","812,443","857,182","929,489","993,712","953,666","953,666","1,146,214","1,146,214","1,146,214","1,146,214","1,146,214","1,146,214","1,086,705","1,086,705","1,086,705","1,086,705","1,086,705","1,086,705","1,086,705","1,349,782"
1107-2501,"Disabled Persons Protection Commission","2,980,505","2,981,752","2,681,618","2,613,949","2,751,425","2,716,859","2,840,658","2,906,052","3,335,829","3,172,586","3,042,984","3,005,848","3,067,091","3,176,663","3,627,503","3,822,515","3,880,195","3,904,810","5,149,615","5,874,083","9,284,448","8,663,983","8,663,983","8,817,231","8,488,761","8,488,761","11,050,993","11,050,993","11,050,993","11,042,165","11,042,165","11,042,165","11,042,165","11,042,165","11,042,165","11,062,409","11,894,570"
1108-1011,"Civil Service Commission","1,036,945","931,762","722,788","748,869","809,338","743,515","784,643","748,882","738,339","592,755","583,699","557,470","583,083","574,149","580,994","577,161","566,619","554,196","557,579","576,265","698,326","686,170","719,085","888,641","888,640","888,640","888,641","888,641","888,641","1,050,617","1,050,617","1,050,617","1,050,617","1,050,617","1,050,617","1,050,617","1,308,800"
1110-1000,"Division of Administrative Law Appeals","1,303,810","1,320,667","1,086,951","1,103,696","1,687,973","2,102,898","1,791,229","1,989,019","1,917,978","1,646,202","1,536,650","1,464,482","1,440,846","1,427,246","1,595,390","1,608,994","1,407,085","1,430,757","1,370,698","1,464,296","1,693,450","1,580,249","1,580,249","1,723,396","1,723,396","1,723,396","1,723,396","1,723,396","1,723,396","1,634,845","1,634,846","1,634,846","1,634,845","1,634,845","1,634,845","1,634,845","1,876,898"
1110-1002,"Administrative Law Appeals Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,797","76,801","122,998","73,723","73,723","73,723","73,723","73,723","73,723","69,387","69,387","69,387","69,387","69,387","69,387","69,387","70,000"
1120-4005,"George Fingold Library","2,353,187","2,078,972","1,783,896","1,968,451","1,911,034","1,854,536","1,932,711","1,863,577","1,682,517","1,087,313","1,100,429","1,082,619","1,098,443","1,096,258","1,102,255","1,119,362","1,098,918","1,074,824","1,080,622","1,159,751","1,213,126","1,137,781","1,137,781","1,286,371","1,286,317","1,286,317","1,286,317","1,286,317","1,286,317","1,213,897","1,213,897","1,213,897","1,213,897","1,213,897","1,213,897","1,213,897","1,609,243"
1120-4006,"Copy Charge Retained Revenue",0,0,0,0,0,0,"30,317","29,232","28,829","7,137",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1150-5100,"Mass. Commission Against Discrimination","5,257,736","4,014,730","3,090,878","2,484,605","2,315,646","2,373,866","3,447,599",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1150-5116,"Discrimination Prevention Certification Program Training Fee Retained Revenue","48,602","47,756","46,727","45,718","44,385","42,769","21,357",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201-0100,"Department of Revenue","220,868,807","200,247,024","183,577,519","191,646,630","179,912,019","181,874,192","181,667,141","169,572,763","164,877,883","117,815,623","114,025,955","109,413,062","115,045,547","118,063,031","116,161,118","121,197,138","96,238,358","98,041,931","96,542,691","100,666,322","98,398,062","92,023,194","92,023,194","93,847,162","94,563,331","94,647,586","93,847,162","94,752,905","94,752,905","89,425,864","89,505,163","89,505,163","88,930,245","88,930,245","89,604,287","89,604,287","100,013,967"
1201-0101,"Tax Amnesty Retained Revenue",0,0,"15,292,325",0,0,0,0,0,"720,714",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
