T00-66,"Commonwealth Care Trust Fund and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","101,785,267","101,785,267"
FY24,"168,992,499","170,486,447"
FY22,"115,872,463","105,611,329"
FY21,"182,142,046","154,914,865"
FY19,"156,010,526","127,701,982"


"FY25 Gov","35,000,000","66,785,267"
FY24,"99,123,715","69,868,784"
FY21,"99,120,369","83,021,677"
FY19,"4,637,291","151,373,235"


"FY25 Gov","35,000,000","66,785,267"
FY24,"100,000,000","70,486,447"
FY21,"84,303,536","70,611,329"
FY19,"3,795,842","123,906,140"
