"Early Education & Care",,"April 19, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","1,578,047,887","1,578,047,887"
FY24,"1,557,626,527","1,557,626,527"
FY23,"1,457,216,435","1,457,216,435"
"FY23 Hou","912,181,282","912,181,282"
FY22,"955,694,506","955,694,506"
FY21,"902,871,093","902,871,093"
FY20,"711,364,957","711,364,957"
FY19,"623,191,366","623,191,366"
FY18,"557,638,186","557,638,186"
FY17,"567,552,842","567,552,842"
FY16,"569,759,356","569,759,356"
FY15,"540,174,055","540,174,055"
FY14,"515,796,112","515,796,112"
FY13,"499,101,504","499,101,504"
FY12,"506,848,267","506,848,267"
FY11,"520,233,228","520,233,228"
FY10,"515,834,423","515,834,423"
FY09,"569,483,058","569,483,058"
FY08,"551,228,753","551,228,753"
FY07,"510,296,241","510,296,241"
FY06,"474,870,244","474,870,244"
FY05,"450,445,031","450,445,031"
FY04,"447,433,749","447,433,749"
FY03,"465,635,266","465,635,266"
FY02,"506,614,365","506,614,365"
FY01,"523,981,230","523,981,230"


"Line Items in Early Education & Care","not adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
3000-1041,"Early Education and Child Care Rate Incr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000",0
3000-1042,"Center-Based Child Care Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000",0,"70,000,000","70,000,000","25,000,000","60,000,000","60,000,000",0,"80,000,000","80,000,000",0,0,"35,000,000","47,000,000",0
3000-1043,"Sliding Fee Scale Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1044,"EEC Parent Fee Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,000,000","8,950,000","8,950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1045,"EEC COVID-19 Workforce and Support Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,"250,000,000","250,000,000","373,093,303","375,000,000","250,000,000","250,000,000","475,000,000","475,000,000","475,000,000","475,000,000","325,000,000"
3000-1046,"EEC Infrastructure & Policy Reforms",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","25,000,000",0,0,0,0,0,0,"11,207,000",0
3000-1047,"Early Education Provider Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000,000",0,0,0,0,0,0,0,0
3000-1050,"EEC Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2000,"Child Care Resource and Referral Centers (Access Management)",0,0,0,0,0,"10,263,252","11,564,079","24,958,948","23,270,306","5,358,771","5,933,862","5,933,862","5,933,862","5,873,862","6,375,311","6,675,311","6,675,311","6,675,311","8,675,311","10,086,311","11,100,000","12,000,000","12,000,000","12,000,000","15,000,000","15,000,000","12,000,000","15,000,000","15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000"
3000-2025,"Grants to Community Partnership Councils",0,0,0,0,0,0,"14,920,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2050,"Childrens Trust Fund Operations",0,0,0,0,0,"882,307","1,382,307","1,323,194","1,259,645","1,110,329","1,094,507","1,026,106","1,006,844","1,065,473","1,075,454","1,276,519","1,077,989","1,102,494","1,167,804","1,713,721","1,734,725","1,734,725","1,734,725","1,834,533","1,861,218","1,861,218","2,211,219","2,211,219","2,211,219","1,873,770","1,873,770","2,191,283","1,873,770","1,873,770","2,191,283","2,701,283","2,391,367"
3000-2060,"Child Sex Abuse Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,350,000","1,100,000","1,100,000","2,350,000","2,350,000","2,350,000","2,350,000","2,351,044"
3000-3000,"Pre-K Curriculum Grant",0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-3050,"Supportive Child Care",0,0,0,0,0,"49,077,019","54,673,130","67,298,130","75,591,314","77,836,888","85,713,747","77,448,576","77,330,875","76,991,445","79,730,057",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-3060,"Supportive Child Care (DCF and DTA-related)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"219,907,383","219,416,837","218,436,262","231,851,712","283,611,763","373,728,901","358,928,901","358,928,901","325,541,422","325,541,422","325,541,422","325,541,422","325,541,422","325,541,422","355,658,167","328,195,070","328,195,070","355,783,167","355,783,167","346,587,135","352,857,908","356,587,135"
3000-4000,"Community Partnerships for Children",0,0,0,0,0,"68,700,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4000,"Preschool Programs",0,0,0,0,0,0,"47,641,095",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4040,"Birth through Pre-School",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,600,000","12,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4050,"Child Care Program for Low-Income Families",0,0,0,0,0,"292,473,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4050,"Temporary Assistance for Needy Families Related Child Care",0,0,0,0,0,0,"163,151,082","181,121,331","195,870,274","116,232,279","137,358,313","132,458,313","125,495,740","128,063,499","131,354,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4060,"Income Eligible Child Care (Child Care Access)",0,0,0,0,0,0,"150,714,917","209,825,847","210,076,386","256,954,672","233,527,427","232,897,940","231,870,452","214,340,742","238,494,678","256,344,993","252,453,572","239,695,470","266,998,616","295,296,084","309,502,892","298,702,892","298,702,892","368,108,945","368,108,945","368,108,945","368,108,945","368,108,945","368,108,945","417,992,201","385,580,298","385,580,298","417,992,201","417,992,201","407,188,233","408,082,159","417,188,233"
3000-4065,"Early Education Provider Quality Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4065,"Early Education Commission Consultant",0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4070,"Income Eligible Wait List",0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4075,"Infant and Toddler Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4080,"Quality Efforts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-4090,"Kindergarten Entry Assessment System",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-5000,"Grants to Head Start Programs",0,0,0,0,0,"7,500,000","8,500,000","9,000,000","9,000,000","8,000,000","7,500,000","7,500,000","8,000,000","8,100,000","8,100,000","9,100,000","9,100,000","9,100,000","9,600,000","12,000,000","15,000,000","15,000,000","15,000,000","15,000,000","16,500,000","16,500,000","16,500,000","16,500,000","16,500,000","15,000,000","17,500,000","17,500,000","17,500,000","17,500,000","17,500,000","17,500,000","15,000,000"
3000-5025,"K1 Classroom Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-5075,"Universal Pre-Kindergarten",0,0,0,0,0,0,"4,638,739","7,138,739","10,892,737","8,000,000","7,500,000","7,500,000","7,432,383","7,500,000","7,400,000","7,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-5090,"Commonwealth Preschool Expansion Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-6000,"Quality Program Supports",0,0,0,0,0,"4,120,403","4,544,132","1,738,739","1,738,739","14,032,568","14,011,633",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-6025,"Commonwealth Preschool Partnership Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","200,000","200,000","5,000,000",0,"10,000,000","10,000,000","10,000,000","10,000,000","10,000,000","10,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","17,673,127","17,673,127"
3000-6050,"Professional Development",0,0,0,0,0,0,"1,500,000","3,708,000","3,000,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-6075,"Early Childhood Mental Health Consultation Services",0,0,0,0,0,0,"1,400,000","2,400,000","2,400,000","1,000,000","750,000","750,000","750,000","750,000","750,000","750,000",0,"2,500,000","2,500,000","2,500,000","2,500,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,500,000","3,500,000","3,500,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000"
3000-7000,"Healthy Families Home Visiting (Childrens Trust Fund)",0,0,0,0,0,"12,241,352","12,563,844","12,763,844","12,403,812","10,686,704","10,538,066","10,463,346","10,338,504","10,583,405","14,331,239","14,570,340","14,478,731","14,350,685","14,900,000","15,438,152","16,438,152","16,438,152","16,438,152","16,492,936","17,519,623","17,519,623","17,519,623","17,519,623","17,519,623","17,523,039","17,523,039","17,555,526","17,523,039","17,523,039","17,555,526","17,555,526","17,684,101"
3000-7020,"Multi-Generational Anti-Poverty Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7040,"EEC Contingency Contract Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","200,000","170,000","161,893","841,893","161,893","533,292","320,000","584,373","320,000","320,000","320,000","320,000","320,000","520,000","320,000","320,000","320,000","320,000","320,000","320,000","521,733","520,000"
3000-7050,"Mass. Family Networks",0,0,0,0,0,"5,295,694","8,395,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7050,"Family Support and Engagement (Services for Infants and Parents)",0,0,0,0,0,0,0,"9,455,694","8,476,556","5,000,000","5,000,000","18,386,633","18,164,890","18,164,890","17,464,890","21,314,890","13,441,999","13,541,999","13,742,000","14,042,000","11,539,190","11,539,190","11,539,190","11,539,190","11,539,190","11,539,190","11,539,190","11,699,190","11,796,293","11,699,190","11,699,190","11,699,190","11,699,190","11,699,190","11,859,190","11,859,190","11,859,190"
3000-7051,"Family Engagement to Support Reading Proficiency by Grade 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7052,"Parent-Child Home Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","3,300,000","3,300,000","3,300,000","4,000,000","4,000,000","3,300,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,250,000","4,250,000","4,250,000","4,000,000"
3000-7055,"Neighborhood Villages Pilot Program ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
3000-7060,"Parent-Child Home Program",0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-7066,"EEC Provider Higher Education Opportunities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","5,000,000","10,000,000","5,000,000","5,000,000",0,"10,000,000","10,000,000",0,"10,000,000","10,124,746","10,000,000","10,000,000","10,000,000","10,000,000","10,000,000","10,000,000","10,310,875","10,000,000"
3000-7070,"Reach Out and Read",0,0,0,0,0,"500,000","1,000,000",0,0,0,0,"800,000","750,000","800,000","700,000","1,000,000",0,"1,000,000","1,000,000","1,000,000","1,000,000","1,548,228","1,548,228","1,000,000","1,548,228","1,548,228","1,000,000","1,548,228","1,548,228","1,000,000","1,000,000","1,750,000","1,000,000","1,000,000","1,750,000","1,750,000","1,000,000"
3000-8000,"Comprehensive Support Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-0001,"Office of Child Care Services Administration","2,394,001","2,320,800","1,908,564","1,371,206","1,395,164",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-0002,"Childrens Trust Fund Administration","985,574","974,138","922,371","870,557","870,198",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-0005,"Field Operations and Licensing","6,906,493","7,033,383","7,037,387","6,891,447","7,106,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-1000,"Healthy Families Home Visiting Program","16,151,720","21,353,848","15,121,630","12,238,703","12,238,533",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-2998,"Child Care Quality Improvements","3,909,074","4,173,311","4,178,312","4,100,000","4,158,403",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3050,"Child Care Program for Low-Income Families",0,0,"282,803,524","281,923,625","278,936,661",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3100,"Regional Administration of Child Care Programs","12,255,481","12,233,234","12,243,732","10,043,732","10,043,732",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3200,"Access to Jobs Initiative","91,719,296","74,388,274",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3250,"Post Transitional Child Care","56,585,255","72,770,293",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3300,"Income Eligible Child Care Services","113,625,105","127,336,919",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3400,"Teen Parent Child Care At Teen Living","10,081,339","8,935,298",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3500,"Trial Court Day Care Services","1,909,090","1,909,090","266,665",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3600,"Supportive Child Care","47,997,242","51,282,291","50,344,206","48,344,206","48,344,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4130-3700,"Informal Child Care Program","13,080,837","8,678,525",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1120,"Northstar Learning Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-1710,"Quality Rating and Improvement System",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-1196,"Smart from the Start",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"375,000","375,000",0,0,"375,000","375,000",0
7030-1000,"Office of Early Education","114,551,675","103,400,908","84,662,732","74,604,130","74,605,058",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1004,"Parent-Child Home Program",0,"2,995,005",0,"900,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1500,"Head Start Program Grants","6,829,048","6,829,048","6,146,143","6,146,143","6,146,143",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7062-0000,"Board of Early Education and Care",0,0,0,0,"600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-EEC,"Early Education and Care Public-Private Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Early Education & Care","NOT adjusted for inflation"
3000-1041,"Early Education and Child Care Rate Incr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000",0
3000-1042,"Center-Based Child Care Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000",0,"70,000,000","70,000,000","25,000,000","60,000,000","60,000,000",0,"80,000,000","80,000,000",0,0,"35,000,000","47,000,000",0
3000-1043,"Sliding Fee Scale Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1044,"EEC Parent Fee Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,000,000","8,950,000","8,950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1045,"EEC COVID-19 Workforce and Support Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,"250,000,000","250,000,000","373,093,303","375,000,000","250,000,000","250,000,000","475,000,000","475,000,000","475,000,000","475,000,000","325,000,000"
3000-1046,"EEC Infrastructure & Policy Reforms",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","25,000,000",0,0,0,0,0,0,"11,207,000",0
3000-1047,"Early Education Provider Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000,000",0,0,0,0,0,0,0,0
3000-1050,"EEC Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2000,"Child Care Resource and Referral Centers (Access Management)",0,0,0,0,0,"10,263,252","11,564,079","24,958,948","23,270,306","5,358,771","5,933,862","5,933,862","5,933,862","5,873,862","6,375,311","6,675,311","6,675,311","6,675,311","8,675,311","10,086,311","11,100,000","12,000,000","12,000,000","12,000,000","15,000,000","15,000,000","12,000,000","15,000,000","15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000"
3000-2025,"Grants to Community Partnership Councils",0,0,0,0,0,0,"14,920,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-2050,"Childrens Trust Fund Operations",0,0,0,0,0,"882,307","1,382,307","1,323,194","1,259,645","1,110,329","1,094,507","1,026,106","1,006,844","1,065,473","1,075,454","1,276,519","1,077,989","1,102,494","1,167,804","1,713,721","1,734,725","1,734,725","1,734,725","1,834,533","1,861,218","1,861,218","2,211,219","2,211,219","2,211,219","1,873,770","1,873,770","2,191,283","1,873,770","1,873,770","2,191,283","2,701,283","2,391,367"
3000-2060,"Child Sex Abuse Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,350,000","1,100,000","1,100,000","2,350,000","2,350,000","2,350,000","2,350,000","2,351,044"
3000-3000,"Pre-K Curriculum Grant",0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
