"Mental Health",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,238,968,190","1,238,968,190"
FY24,"1,329,839,923","1,341,596,132"
"FY24 Leg","1,337,525,747","1,349,349,901"
"FY24 Sen","1,334,884,101","1,346,684,902"
"FY24 SWM","1,333,446,807","1,345,234,902"
"FY24 Hou","1,106,035,251","1,115,812,955"
"FY24 HWM","1,105,499,983","1,115,272,955"
"FY24 Gov","1,105,274,382","1,115,045,360"
"FY23 GAA","1,094,020,688","1,038,768,861"
"FY23 SWM","1,066,706,211","1,012,833,859"
"FY23 Hou","1,067,064,297","1,013,173,861"
"FY23 HWM","1,066,311,267","1,012,458,861"
"FY23 Gov","1,038,401,737","985,958,859"
"FY22 GAA","1,069,134,406","974,456,760"


"Line Items in Mental Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
5046-2000,"Statewide Homelessness Support Services","38,783,088","34,852,134","37,673,638","36,877,648","35,801,964","34,542,781","33,859,398","32,717,541","29,132,594","28,739,461","28,180,432","27,376,432","26,922,675","26,510,189","26,322,118","27,447,513","28,098,396","28,341,515","27,765,886","27,531,568","26,729,985","26,510,194","26,510,194","25,925,312","25,925,312","25,925,312","25,925,312","25,925,312","25,925,312","24,408,465","24,408,465","24,408,465","27,382,177","27,382,177","27,382,177","27,382,177","26,609,879"
5046-4000,"CHOICE Program Retained Revenue","220,916","217,072","212,393","207,810","201,748","194,404","189,480","182,702","180,179","178,422","174,952","169,960","167,143","164,582","163,413","162,335","159,370","155,875","152,710","150,334","146,969","137,145","137,145","131,649","131,649","131,649","131,649","131,649","131,649","123,905","123,905","123,905","123,905","123,905","123,905","123,905","125,000"
5046-9999,"DMH Employee Chargeback Costs","13,881,980","12,693,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5047-0001,"Emergency Services and Mental Health Care","57,157,705","56,261,821","52,558,534","51,564,624","50,817,399","48,962,388","48,141,905","52,850,725","51,802,284","49,536,329","47,757,922","47,755,050","46,455,484","46,776,244","41,052,940","31,503,865","31,777,337","30,055,079","29,446,449","26,661,882","26,030,760","24,408,142","24,408,142","23,464,026","23,464,026","23,464,026","23,464,026","23,464,026","23,464,026","22,086,537","22,086,537","22,086,537","22,086,537","22,086,537","22,086,537","22,086,537","22,371,962"
5047-0002,"Emergency Services and Acute Mental Health Care Retained Revenue","10,603,979","10,419,476","10,194,883","7,481,142","5,084,047","11,197,674","8,014,880",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5055-0000,"Forensic Services Program for Mentally Ill Persons","12,921,945","11,919,380","10,321,408","9,923,114","9,729,735","9,410,564","10,016,506","11,720,564","11,607,624","11,627,950","11,311,584","11,009,574","11,127,490","11,187,874","11,607,407","11,926,365","11,662,642","11,512,984","13,190,940","13,237,170","13,011,874","12,172,482","12,172,482","11,793,537","13,373,322","13,373,322","13,373,322","13,373,322","13,373,322","16,657,670","16,657,670","16,657,670","16,657,670","16,657,670","16,657,670","16,657,670","17,090,093"
5059-1017,"Worcester Recovery Center Report",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,133",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0015,"Inpatient Facilities and Community Based Mental Health","288,720,300","286,639,240","284,751,915","259,788,047","246,003,562","252,028,040","248,637,482","250,642,964","261,538,367","238,563,205","201,405,650","210,387,618","206,040,860","231,227,225","238,156,446","254,644,689","264,424,503","256,413,171","254,389,916","266,448,754","268,231,304","280,630,837","282,276,576","284,180,942","289,446,892","289,552,211","289,446,891","289,552,211","289,552,211","313,559,388","313,559,388","313,559,388","313,559,388","313,608,950","313,608,950","313,608,950","385,344,364"
5095-0016,"Medfield State Consolidation",0,0,"5,068,726",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0017,"Trust Fund Contributions",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0017,"Loan Forgiveness for Behavioral Health Care Workers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794","21,063,794",0,"21,063,794","21,063,794",0,0,0,0,0,0,"14,868,557",0
5095-1016,"Occupancy Fees Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"658,330","653,653","649,339","637,479","623,502","610,838","601,334","587,878",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Mental Health","NOT adjusted for inflation"
1595-4512,"Behavioral Health Outreach, Access and Support Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,350,000","12,500,000","12,500,000",0,0,0,"20,000,000","20,000,000","20,000,000",0,0,0,"20,000,000","20,000,000","20,000,000",0,0
1599-7019,"Dept. of Mental Health Reserve",0,"16,603,259",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0052,"Inpatient Behavioral Health Beds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0053,"Program of Assertive Community Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0054,"Behavioral Health Workforce Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"192,000,000","192,000,000","192,000,000","192,000,000",0
4000-0160,"Psychiatric Services to Children and Adolescents","10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011-0100,"Department of Mental Health Administration and Operations","36,808,792","34,709,140","37,994,485","34,918,663","35,376,100","37,144,330","39,014,072","40,141,898","37,055,256","28,672,819","26,401,636","26,747,749","27,035,141","27,275,844","28,048,283","28,565,862","27,408,942","27,408,942","27,917,805","29,270,863","29,553,995","30,173,790","30,173,790","31,786,331","31,786,331","31,786,331","31,986,331","32,381,331","32,381,331","32,200,191","32,200,191","32,200,191","33,100,191","33,150,191","33,150,191","33,295,191","34,599,440"
5011-0101,"Mental Health Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,025,000",0,0,0,0,0,"3,288,967",0,0,0,0,0,0,"851,231",0
5011-0300,"Provider Worker Certification","538,675","501,291",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011-1102,"Physical Plant Improvements","3,800,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5042-5000,"Child and Adolescent Mental Health Services","55,867,543","55,299,010","65,698,383","65,740,797","70,275,319","71,419,901","72,539,666","73,530,647","73,824,951","72,184,407","71,773,509","71,773,509","74,926,757","85,222,740","80,420,673","87,034,610","88,650,618","91,738,321","92,857,039","93,990,702","94,790,000","98,409,089","98,759,089","111,823,936","111,823,937","112,363,937","111,998,936","113,088,937","113,088,937","118,014,950","118,014,949","118,504,949","119,289,950","120,339,950","120,604,949","120,604,949","130,540,885"
5042-5002,"Step-Down Services for Children and Adolescents",0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-0000,"Adult Mental Health and Support Services","249,813,678","251,457,974","262,976,982","271,123,510","274,852,252","293,277,097","304,932,778","315,563,248","292,395,884","302,913,735","323,755,801","334,285,802","341,064,964","354,868,606","349,956,369","377,312,663","379,754,252","386,780,579","483,215,614","496,320,275","498,597,324","509,965,641","517,465,641","514,301,841","514,301,841","514,376,841","514,301,841","518,651,841","528,651,841","584,662,904","584,890,500","584,940,500","597,677,446","597,977,446","600,377,446","596,627,446","622,286,567"
5046-0005,"Adult Community-Based Placements",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-0006,"Adult Community-Based Placements for People Discharged from Continuing Care",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,000,000","4,000,000","4,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1100,"Reimbursement Initiatives Retained Revenue","700,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-2000,"Statewide Homelessness Support Services","21,944,454","20,069,417","22,172,086","22,182,363","22,182,363","22,210,686","22,337,091","22,384,507","20,210,919","20,134,424","20,134,424","20,134,424","20,134,424","20,134,424","20,134,629","21,134,979","22,038,690","22,727,689","22,727,689","22,892,063","22,734,301","24,162,573","24,162,573","24,615,994","24,615,994","24,615,994","24,615,994","24,615,994","24,615,994","24,624,244","24,624,244","24,624,244","27,624,244","27,624,244","27,624,244","27,624,244","26,609,879"
5046-4000,"CHOICE Program Retained Revenue","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000","125,000"
5046-9999,"DMH Employee Chargeback Costs","7,854,776","7,309,655",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5047-0001,"Emergency Services and Mental Health Care","32,341,278","32,398,072","30,932,302","31,016,761","31,485,703","31,482,359","31,759,281","36,159,118","35,938,158","34,704,390","34,122,197","35,122,197","34,742,254","35,526,443","31,402,705","24,258,428","24,924,230","24,101,834","24,103,309","22,168,933","22,139,598","22,246,669","22,246,669","22,279,012","22,279,012","22,279,012","22,279,012","22,279,012","22,279,012","22,281,789","22,281,789","22,281,789","22,281,789","22,281,789","22,281,789","22,281,789","22,371,962"
5047-0002,"Emergency Services and Acute Mental Health Care Retained Revenue","6,000,000","6,000,000","6,000,000","4,500,000","3,150,000","7,200,000","5,287,427",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5055-0000,"Forensic Services Program for Mentally Ill Persons","7,311,564","6,863,712","6,074,464","5,968,876","6,028,399","6,050,905","6,607,903","8,018,911","8,052,862","8,146,363","8,081,928","8,097,163","8,321,818","8,497,163","8,878,876","9,183,472","9,147,474","9,232,517","10,797,407","11,006,497","11,066,817","11,094,543","11,094,543","11,197,923","12,697,923","12,697,923","12,697,923","12,697,923","12,697,923","16,804,929","16,804,929","16,804,929","16,804,929","16,804,929","16,804,929","16,804,929","17,090,093"
5059-1017,"Worcester Recovery Center Report",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0015,"Inpatient Facilities and Community Based Mental Health","163,365,262","165,059,691","167,585,196","156,265,734","152,420,140","162,051,679","164,026,488","171,483,524","181,443,877","167,133,711","143,900,803","154,732,857","154,089,962","175,616,512","182,173,471","196,080,063","207,398,658","205,623,406","208,230,158","221,547,920","228,135,223","255,779,455","257,279,455","269,828,822","274,828,823","274,928,823","274,828,822","274,928,823","274,928,823","316,331,353","316,331,353","316,331,353","316,331,353","316,381,353","316,381,353","316,381,353","385,344,364"
5095-0016,"Medfield State Consolidation",0,0,"2,983,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0017,"Trust Fund Contributions",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0017,"Loan Forgiveness for Behavioral Health Care Workers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000",0,"20,000,000","20,000,000",0,0,0,0,0,0,"15,000,000",0
5095-1016,"Occupancy Fees Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
