"Constitutional Officers",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","131,374,681","131,374,681"
FY24,"118,359,413","119,405,748"
"FY24 Leg","118,178,579","119,223,315"
"FY24 Sen","116,402,271","117,431,304"
"FY24 SWM","116,303,147","117,331,304"
"FY24 Hou","119,737,901","120,796,422"
"FY24 HWM","119,713,120","120,771,422"
"FY24 Gov","119,712,283","120,770,578"
"FY23 GAA","127,125,597","120,705,315"
"FY23 SWM","117,850,563","111,898,702"
"FY23 Hou","124,229,852","117,955,815"
"FY23 HWM","124,124,533","117,855,815"
"FY23 Gov","110,047,215","104,489,450"
"FY22 GAA","95,334,929","86,892,504"


"Line Items in Constitutional Officers","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0521-0002,"Early Voting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"509,983",0,"3,054,192","3,430,216","3,546,102",0,"493,722","1,282,422","6,319,138","6,319,138",0,"6,319,138","6,319,138","5,947,423","5,947,423","5,947,423","5,947,423","5,947,423","5,947,423","5,947,423","8,000,000"
0521-0003,"Middlesex Special Election",0,0,0,0,0,0,0,0,0,0,"42,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0004,"Worcester Special Election",0,0,0,0,0,0,0,0,0,0,"34,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0005,"U.S. Senate 2010 Special Election (State Costs)",0,0,0,0,0,0,0,0,0,"7,702,696",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0006,"Post-Election Audits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"126,221",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0007,"Early Voting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,326,785",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0010,"U.S. Senate 2010 Special Election (Municipal Costs)",0,0,0,0,0,0,0,0,0,"9,050,928",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0012,"Worcester Special Election",0,0,0,0,0,0,0,0,0,0,0,"52,675",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-2004,"March 2, 2004 Special Election",0,0,0,"125,387",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0524-0000,"Information to Voters","2,262,753","353,814","1,956,266","985,890","2,188,148","907,858","1,820,765","853,209","2,454,474","388,063","1,759,377","407,905","2,480,027","742,239","1,895,016","419,255","2,300,794","480,096","2,082,959","472,334","1,696,308","427,091","427,091","445,240","1,978,942","1,978,942","1,978,942","1,978,942","1,978,942","451,744","451,744","451,744","451,744","451,744","451,744","451,744","2,229,036"
0524-2022,"New American Voters Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,053,190","1,053,190",0,0,0,0,0,0,0,0
0526-0100,"Massachusetts Historical Commission","2,354,246","2,530,976","1,347,179","1,318,104","1,279,656","1,515,751","1,502,384","1,492,233","1,543,303","1,070,535","1,049,711","1,019,762","1,059,020","1,053,328","1,197,492","1,463,797","1,189,184","1,225,461","1,139,487","1,132,975","1,107,622","1,061,009","1,061,009","992,158","992,158","992,158","1,018,488","1,018,488","1,018,488","1,057,701","1,057,701","1,057,701","1,057,701","1,057,701","1,057,701","1,057,701","1,107,223"
0526-0102,"Historic Preservation Grants","457,298","488,411",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0526-0909,"Mass. Historic Grants",0,0,0,0,0,"3,849,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0526-0910,"Preservation of Historic Properties",0,0,0,0,0,0,"1,529,492",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0527-0100,"Ballot Law Commission","30,928","28,282","27,672","27,075","26,285","19,254","18,766","18,095","17,845","15,727","14,759","14,338","13,960","13,674","13,576","13,487","13,108","12,820","12,560","12,489","12,209","11,393","11,393","10,936","10,936","10,936","10,936","10,936","10,936","10,293","10,293","10,293","10,293","10,293","10,293","10,293","10,384"
0528-0100,"Records Conservation Board","61,837","59,377","52,232","51,105","49,614","61,132","59,583","57,674","56,877","50,128","47,665","46,305","45,082","44,840","45,876","47,272","45,944","44,937","44,024","43,772","42,793","39,932","39,932","38,332","38,332","38,332","38,332","38,332","38,332","36,077","36,077","36,077","36,077","36,077","36,077","36,077","36,396"
0540-0000,"Registry of Deeds Technology","2,226,836",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0540-0900,"Essex Registry of Deeds-Northern District","1,764,414","1,360,549","1,264,662","1,237,368","1,289,455","1,270,849","1,275,817","1,884,157","1,848,840","1,575,824","1,467,913","1,383,252","1,375,976","1,402,144","1,562,981","1,605,910","1,560,813","1,541,857","1,525,646","1,565,614","1,516,197","1,428,992","1,428,992","1,430,566","1,441,666","1,441,666","1,430,566","1,441,666","1,441,666","1,356,862","1,356,862","1,356,862","1,356,862","1,356,862","1,356,862","1,356,862","1,389,389"
0540-1000,"Essex Registry of Deeds-Southern District","4,565,050","3,999,804","3,717,909","3,637,669","4,062,809","4,097,056","4,113,073","4,969,267","4,832,204","4,187,780","3,901,004","3,676,016","3,578,182","3,633,825","3,689,846","3,649,427","3,546,942","3,503,866","3,467,028","3,486,350","3,442,417","3,244,422","3,244,422","3,222,978","3,270,238","3,270,238","3,222,978","3,270,238","3,270,238","3,077,871","3,077,871","3,077,871","3,077,871","3,077,871","3,077,871","3,077,871","3,151,656"
0540-1100,"Franklin Registry of Deeds","996,300","905,661","841,832","823,664","838,012","878,338","881,772","850,230","777,948","695,934","648,278","610,889","793,958","789,690","829,191","809,056","786,336","776,786","768,619","764,227","754,598","711,196","711,196","689,521","716,698","716,698","689,521","716,698","716,698","674,540","674,539","674,539","674,539","674,539","674,539","674,539","690,709"
0540-1200,"Hampden Registry of Deeds","3,715,390","3,686,735","3,426,903","3,352,943","3,362,970","3,290,372","3,303,234","3,219,186","3,017,576","2,609,235","2,370,831","2,234,095","2,174,524","2,219,637","2,297,808","2,276,059","2,212,143","2,185,277","2,162,302","2,295,203","2,266,280","2,135,932","2,135,932","2,112,616","2,184,089","2,184,089","2,112,616","2,184,089","2,184,089","2,115,087","2,115,087","2,115,087","2,115,087","2,115,087","2,115,087","2,115,087","2,165,791"
0540-1300,"Hampshire Registry of Deeds","1,085,439","963,772","895,848","876,514","870,934","918,553","922,146","889,161","833,528","730,222","680,217","640,986","624,058","620,704","652,525","713,152","693,123","684,706","988,341","972,964","960,703","905,447","905,447","877,853","897,105","897,105","877,853","897,105","897,105","844,334","844,334","844,334","844,334","844,334","844,334","844,334","864,575"
0540-1400,"Middlesex Registry of Deeds-Northern District","2,425,814","2,252,949","2,093,815","2,048,626","2,005,644","2,095,095","2,103,287","2,065,182","1,927,001","1,724,955","1,606,832","1,514,158","1,473,703","1,472,489","1,496,659","1,497,576","1,455,522","1,437,847","1,300,562","1,571,358","1,432,805","1,350,396","1,350,396","1,309,240","1,368,112","1,368,112","1,309,240","1,368,112","1,368,112","1,287,635","1,287,635","1,287,635","1,287,635","1,287,635","1,287,635","1,287,635","1,318,503"
0540-1500,"Middlesex Registry of Deeds-Southern District","6,326,033","6,015,851","5,591,870","5,471,186","5,448,814","5,371,717","5,392,717","5,308,231","5,073,494","4,465,572","4,148,359","3,909,105","3,804,416","4,060,218","4,133,211","4,125,701","4,009,845","3,961,146","3,919,500","3,999,238","4,350,653","4,100,420","4,100,420","4,136,764","4,621,090","4,621,090","4,136,764","4,621,090","4,621,090","4,349,260","4,349,260","4,349,260","4,349,260","4,349,260","4,349,260","4,349,260","4,453,525"
0540-1600,"Berkshire Registry of Deeds-Northern District","605,277","529,653","492,324","481,699","469,306","476,883","478,747","467,340","477,454","397,648","361,273","340,872","331,741","334,009","354,562","346,921","337,179","333,083","329,581","329,508","325,356","306,643","306,643","300,058","341,705","341,705","300,058","341,705","341,705","450,467","450,466","450,466","450,466","450,466","450,466","450,466","461,265"
0540-1700,"Berkshire Registry of Deeds-Central District","941,898","823,713","765,660","749,135","759,563","769,660","848,458","824,161","781,142","676,987","602,690","570,251","555,139","557,320","596,312","592,367","575,731","568,740","562,762","567,579","560,426","528,193","528,193","526,619","541,970","573,566","526,619","573,566","573,566","609,213","609,213","609,213","609,213","609,213","609,213","609,213","623,818"
0540-1800,"Berkshire Registry of Deeds-Southern District","432,607","373,002","346,713","339,230","356,371","402,844","404,419","393,517","399,075","334,770","301,149","284,830","277,231","281,167","301,571","295,317","287,022","283,536","280,556","279,950","276,423","260,524","260,524","257,948","278,772","278,772","257,948","278,772","278,772","361,497","361,497","361,497","361,497","361,497","361,497","361,497","370,163"
0540-1900,"Suffolk Registry of Deeds","4,088,666","3,669,159","3,410,567","3,336,960","3,330,897","3,453,479","3,466,981","3,379,620","3,199,263","2,784,564","2,487,852","2,358,526","2,295,695","2,294,560","2,396,992","2,345,787","2,279,914","2,376,925","2,474,103","2,621,820","2,588,781","2,439,885","2,439,885","2,430,327","2,496,616","2,496,616","2,430,327","2,496,616","2,496,616","2,349,755","2,349,755","2,349,755","2,349,755","2,349,755","2,349,755","2,349,755","2,406,087"
0540-2000,"Worcester Registry of Deeds-Northern District","931,690","927,424","862,061","843,456","1,272,253","1,188,419","1,256,731","1,164,001","1,244,993","1,036,894","940,995","890,690","866,960","879,325","894,881","881,611","856,852","846,445","837,547","841,197","830,596","782,823","782,823","768,925","780,097","780,097","768,925","780,097","780,097","783,771","783,770","783,770","783,770","783,770","783,770","783,770","802,559"
0540-2100,"Worcester Registry of Deeds-Worcester District","4,208,654","3,560,594","3,309,653","3,238,224","3,170,882","3,188,099","3,200,563","4,009,819","3,875,869","3,348,078","3,118,804","2,938,929","2,861,314","2,845,935","2,906,266","2,900,071","2,818,632","2,784,401","2,755,126","2,739,382","2,704,863","2,549,289","2,549,289","2,545,330","2,572,760","2,572,760","2,545,330","2,572,760","2,572,760","2,520,545","2,520,545","2,520,545","2,520,545","2,520,545","2,520,545","2,520,545","2,580,969"
0540-2500,"Registry of Deeds Relocation Costs",0,0,0,0,0,0,"5,001,537","2,240,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0610-0000,"Office of the Treasurer and Receiver-General","13,769,876","13,315,746","11,986,427","11,727,735","11,445,366","11,260,344","11,194,614","16,052,636","15,704,081","13,701,947","12,904,741","12,484,146","12,153,776","12,236,517","12,348,691","12,084,416","11,970,464","11,708,007","11,745,327","13,242,712","13,165,318","12,509,854","12,509,854","12,043,624","12,043,624","12,043,624","12,043,624","12,043,624","12,043,624","11,680,660","11,680,660","11,680,660","11,680,660","11,680,660","11,680,660","11,680,660","12,311,235"
0610-0010,"Economic Empowerment",0,0,0,0,0,0,0,0,0,0,0,"115,573","112,521","131,666","209,169","564,925","1,032,716","617,267","604,730","883,181","788,222","889,134","889,134","765,353","765,354","818,014","765,353","1,713,225","1,713,225","1,612,446","1,612,446","1,612,446","1,612,446","1,612,446","1,612,446","1,612,446","1,626,701"
0610-0100,"Payment of Bank Fees","9,366,848","8,469,193","7,567,798","7,880,717","5,810,340","5,598,837","5,457,015",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0610-0140,"Financial Institution Fees",0,0,0,0,"242,097","116,642","37,896","36,540","36,036","31,759","30,206","29,345","29,761",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0620-0000,"Commission on Firemens Relief","17,334","17,032","16,665","16,306","15,830","15,254","14,867","14,336","14,138",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0710-0000,"Office of the State Auditor","26,075,592","25,558,335","24,434,246","24,002,082","23,907,128","23,523,962","23,386,645","23,001,100","22,299,403","21,606,264","19,507,659","18,988,397","18,834,355","18,153,029","18,270,657","18,480,870","18,306,621","18,218,584","18,374,479","19,401,505","19,662,147","18,669,175","19,097,067","18,104,483","18,539,122","18,539,122","18,933,541","18,933,541","18,933,541","20,373,138","20,373,137","20,373,137","17,819,799","17,819,799","19,058,846","19,058,846","19,611,878"
0710-0002,"Tax Expenditure Audit Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0710-0100,"Division of Local Mandates","1,295,396","1,150,633","994,176","972,720","944,346","909,971","945,426","911,608","876,821","558,653","531,354","516,194","492,166","471,730","459,995","456,958","456,789","446,774","437,700","443,816","448,520","431,410","443,917","414,121","426,544","426,544","426,544","426,544","426,544","413,497","414,339","414,339","401,453","401,453","414,339","414,339","431,002"
0710-0200,"Bureau of Special Investigations",0,0,"2,208,891","2,161,219","2,582,373","2,488,372","2,470,201","2,707,931","2,668,511","2,351,827","2,536,689","2,464,316","2,378,169","2,278,957","2,266,707","2,251,746","2,227,489","2,200,437","2,220,477","1,914,759","2,552,345","2,140,687","2,358,583","2,075,446","2,127,102","2,127,102","2,127,102","2,127,102","2,127,102","2,898,462","2,898,463","2,898,463","2,002,274","2,002,274","2,448,331","2,448,331","2,523,385"
0710-0220,"Health Care Cost Containment Comprehensive Investigation",0,0,0,0,0,0,0,0,0,0,0,0,0,"567,810","553,684","550,031","533,673","467,626",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0710-0225,"Medicaid Audit Unit",0,0,0,0,0,0,"682,127","1,177,235","1,118,648","1,128,632","1,256,614","1,220,763","1,188,524","1,138,434","1,110,113","1,512,489","1,469,103","1,451,262","1,464,440","1,340,584","1,639,531","1,440,419","1,654,365","1,396,519","1,431,087","1,431,087","1,431,087","1,431,087","1,431,087","1,387,393","1,387,393","1,387,393","1,346,905","1,346,905","1,387,393","1,387,393","1,440,504"
0710-0300,"Enhanced Bureau of Special Investigation",0,0,0,0,0,0,0,0,0,0,0,0,"620,784","594,910","580,111","586,785","569,395","562,480","567,587","467,279","674,084","546,188","710,762","529,541","542,898","542,898","542,898","542,898","542,898","523,849","523,849","523,849","510,963","510,963","523,849","523,849","541,480"
0710-0400,"IT Audit Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"526,595","526,595","526,595","526,595","526,595","808,012","808,012","808,012","808,012","808,012","808,012","808,012","840,310"
1000-0001,"Office of the State Comptroller","14,474,150","14,500,050","13,432,425","13,142,525","12,759,171","13,139,680","13,777,679","12,780,827","12,514,697",0,"21,853,549","10,606,117","10,983,862","11,249,137","11,784,496","11,706,713","11,264,190","11,017,219","11,050,060","11,599,763","11,340,187","10,582,123","10,582,123","10,799,194","10,799,195","10,799,195","10,799,194","10,799,195","10,799,195","10,261,476","10,261,476","10,261,476","10,261,313","10,261,313","10,261,476","10,261,476","10,875,346"


"Line Items in Constitutional Officers","NOT adjusted for inflation"
0511-0000,"Secretary of the Commonwealth","7,091,359","6,977,150","6,628,293","6,628,293","6,628,293","6,767,487","6,902,837","7,040,894","7,328,088","6,355,331","6,033,086","5,912,424","5,872,847","5,970,365","6,214,549","6,383,101","6,319,269","6,457,442","6,457,442","6,669,269","6,739,289","6,739,289","6,739,289","6,806,682","7,076,253","7,076,253","7,076,253","7,076,253","7,076,253","8,076,254","8,076,253","8,076,253","8,076,253","8,076,253","8,076,253","8,076,253","8,387,778"
0511-0001,"State House Gift Shop Retained Revenue","30,000","30,000","30,000","30,000","30,000","30,000","30,000","30,000","30,000","30,000","30,000","30,000","14,850","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000","15,000"
0511-0108,"Software License Fees Retained Revenue",0,0,"1,600,000","275,000","75,000","75,000","50,000","50,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0200,"State Archives","559,012","580,446","530,450","530,450","530,450","539,562","539,562","550,353","550,353","389,815","378,121","378,121","359,308","360,196","365,557","365,557","565,557","665,557","665,557","670,213","670,213","670,213","670,213","670,213","670,213","670,213","670,213","670,213","670,213","870,213","870,213","870,213","870,213","870,213","870,213","870,213","875,821"
0511-0230,"State Records Center","174,091","167,265","155,985","155,985","155,985","156,185","156,185","156,738","154,311","37,337","36,217","36,217","35,855","35,000","35,660","35,660","35,304","35,118","35,118","35,469","35,469","35,469","35,469","35,469","35,469","35,469","35,469","35,469","35,469","65,469","65,469","65,469","65,469","65,469","65,469","65,469","68,349"
0511-0250,"State Archives Facility","608,693","506,579","416,804","416,804","416,804","421,554","475,775","477,003","481,881","310,478","296,521","296,521","293,556","296,521","302,452","297,068","294,097","296,326","295,626","298,581","298,581","298,581","298,581","298,581","513,581","513,581","513,581","513,581","513,581","832,581","832,581","832,581","832,581","832,581","832,581","832,581","841,955"
0511-0260,"Commonwealth Museum","247,764","199,106","187,390","187,390","187,390","192,990","949,550","945,976","959,755","251,220","243,684","243,684","240,130","233,708","227,495","233,268","230,935","231,040","231,040","233,350","233,350","233,350","233,350","233,350","233,350","233,350","233,350","233,350","233,350","273,350","273,350","273,350","273,350","273,350","273,350","273,350","278,489"
0511-0270,"Census Data Technical Assistance",0,0,0,0,0,0,"100,000","600,000","561,020","2,367,338","621,750","500,000","396,000","400,000","392,069","400,000","396,000","574,980","1,000,000",0,"4,000,000","1,000,001","1,000,001","1,000,000","1,000,001","1,000,001","1,000,001","1,000,001","1,000,001","1,000,000","1,000,000","1,000,000","1,000,001","1,000,001","1,000,001","1,000,001","1,015,258"
0511-0420,"Address Confidentiality Program","36,131","213,369","108,662","108,662","108,662","112,991","112,991","113,269","163,269","145,308","130,858","130,858","128,948","130,000","133,301","136,985","135,615","135,615","135,615","136,971","136,971","136,971","136,971","136,971","136,971","136,971","136,971","136,971","136,971","168,971","168,971","168,971","168,971","268,971","268,971","268,971","273,153"
0517-0000,"Public Printing","1,205,869","911,964","850,107","850,107","850,107","900,222","907,957","908,733","909,008","800,000","600,000","600,000","594,000","500,000","454,505","509,280","504,187","503,089","505,583","510,639","510,639","510,639","510,639","510,639","510,639","510,639","510,639","510,639","510,639","558,639","558,639","558,639","558,639","558,639","558,639","558,639","571,276"
0521-0000,"Primaries and Elections","4,968,877","3,012,569","4,580,239","3,595,239","5,209,025","3,676,775","5,361,108","4,998,806","7,600,543","3,224,591","7,899,999","5,062,626","14,023,871","13,509,442","10,578,091","7,719,081","12,041,393","5,615,340","13,222,738","8,592,532","13,416,208","7,506,362","7,556,324","23,090,421","26,646,291","26,666,291","26,646,291","26,666,291","26,893,857","18,667,405","18,667,404","18,692,404","18,667,404","18,667,404","18,692,404","18,874,837","24,768,807"
0521-0001,"Central Voter Registration Computer System","4,705,566","4,165,040","4,494,023","4,494,023","5,652,971","4,496,243","5,462,603","4,865,473","5,926,294","3,809,248","5,622,895","4,937,121","5,634,453","4,988,076","6,844,392","5,100,000","5,854,898","5,187,599","6,407,994","6,407,994","6,407,994","6,407,994","6,407,994","5,696,310","6,907,994","6,907,994","7,407,994","7,407,994","7,407,994","11,307,995","11,307,994","11,307,994","11,414,907","11,414,907","11,414,907","11,414,907","11,414,906"
0521-0002,"Early Voting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000",0,"2,500,000","2,852,170","3,016,019",0,"450,000","1,217,655","6,000,000","6,000,000",0,"6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","8,000,000"
0521-0003,"Middlesex Special Election",0,0,0,0,0,0,0,0,0,0,"30,422",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0004,"Worcester Special Election",0,0,0,0,0,0,0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0005,"U.S. Senate 2010 Special Election (State Costs)",0,0,0,0,0,0,0,0,0,"5,396,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0006,"Post-Election Audits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0007,"Early Voting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,063,978",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0010,"U.S. Senate 2010 Special Election (Municipal Costs)",0,0,0,0,0,0,0,0,0,"6,340,941",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-0012,"Worcester Special Election",0,0,0,0,0,0,0,0,0,0,0,"38,741",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0521-2004,"March 2, 2004 Special Election",0,0,0,"75,422",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
