Transportation,,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,775,922,890","2,775,922,890"
FY24,"2,965,850,451","2,992,069,515"
"FY24 Leg","2,732,395,269","2,756,550,515"
"FY24 Sen","2,762,714,371","2,787,137,647"
"FY24 SWM","2,760,632,773","2,785,037,647"
"FY24 Hou","2,712,096,846","2,736,072,647"
"FY24 HWM","2,711,070,915","2,735,037,647"
"FY24 Gov","2,753,515,690","2,777,857,647"
"FY23 GAA","2,468,284,537","2,343,627,634"
"FY23 SWM","2,183,717,940","2,073,432,634"
"FY23 Hou","2,119,471,538","2,012,430,898"
"FY23 HWM","2,117,402,021","2,010,465,898"
"FY23 Gov","2,183,836,424","2,073,545,134"
"FY22 GAA","1,985,585,484","1,809,751,128"


"Line Items in Transportation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1596-2404,"MBTA Capital Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"179,413,924","247,809,287","247,809,287","188,335,058","188,335,058","179,215,676","179,215,676",0
1596-2405,"MBTA Means Tested Fares",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","45,000,000"
1596-2406,"Regional Transit Funding and Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929","69,386,600","69,386,600","99,123,715","99,123,715","89,211,343","89,211,343","75,000,000"
1596-2407,"Palmer and Pittsfield Rail Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,390,464",0,0,0,0,0,0,0
1596-2408,"Water Transportation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,478,093","9,912,371","9,912,371","4,956,186","4,956,186","5,650,052","5,650,052",0
1596-2409,"Operating Transfer to MA Transportation Fund, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"56,000,000"
1596-2427,"MBTA Workforce/Safety Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"64,430,415","64,430,415",0,0,"19,824,743","19,824,743",0
1596-2428,"Roads & Bridges Supplemental Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715","99,123,715","99,123,715","99,123,715","124,000,000"
1599-1950,"Transportation Improvements",0,0,0,0,0,0,"29,558,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1971,"Snow and Ice Control Reserve",0,0,"123,018,256","83,123,805","109,856,642","94,420,679","15,916,293","45,467,633","2,882,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1971,"Snow and Ice Control Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"280,453,891","280,453,891",0,0,0,0,0,0,"227,280,766",0
1599-1973,"Snow and Ice Deficiency Account",0,0,0,0,0,0,0,0,0,0,"74,291,318",0,"74,462,341",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1975,"Turnpike Authority Reserve",0,0,0,0,0,0,"46,990,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1978,"Mass. Bay Transportation Authority Contract Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-5973,"Snow and Ice Deficiency Account",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9003,"Transportation Reform Initiative Reserve",0,0,0,0,0,0,0,0,0,"1,284,641",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9150,"MBTA Forward Funding","60,619,413",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9952,"Technical Advisors CA/T Project","247,426","226,248",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9954,"Saw Mill Lane Bridge",0,"434,145",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9957,"Snow and Ice Reserve","54,517,813",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2309-0102,"Culverts and Small Bridges Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,800,000"
6000-0100,"Executive Office of Transportation and Public Works","354,378","341,474","325,618","345,722","322,212","356,395","7,696,290","7,293,446","6,262,927","368,255",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0110,"Railroad Property Retained Revenue","48,326","47,485","46,461","45,459","44,133","42,526","41,449","39,966","39,414","39,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0200,"Inter-District Transportation Program",0,0,0,0,0,"3,110,465","3,031,675","2,923,231","2,280,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0300,"Tunnel Infrastructure Safety Audit",0,0,0,0,0,0,"18,190,049","11,108,277","573,112",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-1700,"Transportation Information Technology Costs",0,0,0,0,0,0,0,0,0,"7,444,157",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-8888,"Transportation Finance Commission",0,0,0,0,"40,350",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0015,"Regional Transit Authorities Assistance","72,808,529","85,635,010","71,749,606","88,673,891","78,734,367","78,045,673","78,425,182","85,182,671","82,941,323","63,140,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0017,"Local Aid For Road Work","76,829,556","18,873,192",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0020,"Transportation Improvements",0,0,0,0,0,"11,003,270",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0030,"Transportation Improvement Projects",0,0,0,0,0,0,"20,423,383",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0238,"Embankment Repair in Hingham",0,0,0,0,0,0,"37,896",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6006-0003,"Mass. Aeronautics Commission","1,102,239","1,077,242","1,006,753","886,525","860,666","816,376","711,736","676,716","695,834","520,839",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0001,"Mass. Highway Department","25,472,640","23,327,143","42,955,262","59,493,107","23,980,553","27,558,754","26,260,086","24,728,801","23,378,501","11,668,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0002,"Mass. Highway Department Administration Payroll and Overtime","73,213,121","63,172,778",0,0,"25,748,452","30,175,544","30,170,218","31,160,122","35,764,802","27,690,395",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0003,"Mass. Highway Department Billboard Retained Revenue",0,0,0,0,0,"10,886,628","10,610,862","10,231,308","1,441,428","713,690",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-1000,"Mass Highway Maintenance","41,868,651","34,007,640","27,683,709",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7201,"Snow and Ice Control","55,833,521","15,535,442",0,0,0,"48,882,084","42,443,447","99,970,856","177,245,615","82,788,001",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7211,"Snow and Ice Control - Vehicle Repair","309,283","303,901",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7221,"Sand, Salt and Chemicals","28,168,692","26,220,918",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0430,"Public Transportation Infrastructure Improvements",0,0,0,0,0,0,"54,570,146",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0592,"Chapter 90 Program",0,0,0,0,0,0,"83,371,056",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0001,"Registry of Motor Vehicles","90,788,624","92,458,560","80,539,742","78,878,110","74,017,784","75,931,912","64,197,444","78,486,525","79,323,601","54,832,766",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0011,"License Production Retained Revenue",0,0,0,0,0,0,0,0,0,"9,126,529",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0016,"Motorcycle Safety Program",0,0,"492,525","308,707","299,702","288,793","380,252","369,214","319,446","253,789",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0024,"Civil Motor Vehicle Infraction Fees Retained Revenue","5,301,989","5,209,738","5,097,442","4,987,428","4,841,950","4,665,698","4,547,512",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0033,"Civil Motor Vehicle Infraction Fees Retained Revenue","6,185,654","6,078,027","5,947,015","5,818,666","5,648,942","5,443,314","5,305,431",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0100,"Merit Rating Board","13,443,744","13,128,704","14,759,829","14,590,904","13,681,107","13,385,476","13,588,476","12,959,701","11,351,065","10,857,365",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0101,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,"10,646,172",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0222,"Registration Renewal Fee Retained Revenue",0,0,"8,495,736","5,818,666","5,648,942","5,443,314","5,305,431",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8850-0015,"Motorcycle Safety Program","329,050","329,717",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-34,"MBTA State and Local Contribution Trust Fund","1,156,894,102","1,153,609,617","1,162,726,421","1,137,632,392","1,137,535,435","1,108,258,689","1,112,624,639","1,104,981,263","1,107,017,054","1,094,880,859","1,073,583,654","1,060,017,692","1,052,066,899","1,052,406,281","1,268,919,662","1,279,456,685","1,272,280,228","1,255,495,619","1,268,589,006","1,339,953,357","1,342,215,616","1,288,384,577","1,288,384,577","1,395,581,701","1,395,581,701","1,395,581,701","1,395,581,701","1,395,581,701","1,395,581,701","1,450,675,565","1,450,675,565","1,450,675,565","1,450,675,565","1,450,675,565","1,450,675,565","1,450,675,565","1,465,440,000"


"Line Items in Transportation","NOT adjusted for inflation"
1595-0082,"Central Artery/Tunnel Project Repair and Maintenance Trust",0,0,0,0,0,0,0,0,0,0,"1,208,671",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0138,"Commonwealth Transportation Trust",0,0,0,0,0,0,0,0,0,"275,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0189,"Central Artery and Statewide Road and Bridge Infrastructure Fund",0,0,0,0,0,0,0,0,0,0,"46,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6367,"MassDOT Performance and Asset Management Council",0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6368,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,"195,126,756","180,026,756","161,713,136","302,074,574","445,880,368","330,968,038","392,913,358","343,341,772","394,644,428","353,194,713","381,567,615","403,047,919","402,778,919","455,869,476","392,790,240","394,705,240","453,256,976","457,111,976","457,111,976","528,865,840","478,865,840","479,900,840","528,865,840","530,965,840","523,878,708","530,107,708","588,011,083"
1595-6369,"Mass. Bay Transportation Authority",0,0,0,0,0,0,0,0,0,0,"160,000,000","160,000,000","160,000,000","275,200,000","122,552,622","187,000,000","187,000,000","127,000,000","127,000,000","127,000,000","127,000,000","127,145,000","127,145,000","187,000,000","187,000,000","187,050,000","187,000,000","187,050,000","299,007,684","187,000,000","187,000,000","187,000,000","187,000,000","187,000,000","187,000,000","187,000,000","314,000,000"
1595-6370,"Regional Transit Authorities",0,0,0,0,0,0,0,0,0,0,"15,000,000","15,000,000","18,500,000","67,635,055","40,000,000","82,000,000","82,000,000","80,400,000","88,000,000","90,500,000","94,000,000","94,000,000","94,000,000","94,000,000","94,000,000","94,000,000","96,500,000","96,500,000","96,500,000","96,820,000","94,000,000","94,000,000","94,000,000","94,000,000","94,000,000","94,000,000","94,000,000"
1595-6379,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,0,"8,808,113","8,699,046","8,960,017","9,269,473","9,553,119","9,695,430","9,404,567","9,768,209","10,168,209","10,968,209","11,267,069","11,267,069","11,575,658","11,575,658","11,575,658","11,575,658","11,575,658","11,575,658","11,671,807","11,671,807","11,671,807","11,671,807","11,671,807","11,671,807","11,671,807","11,671,807"
1595-6380,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6386,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6389,"One-time MBTA Resource Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2400,"Municipal Partnership Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000",0,0,0,0,0,0,0
1596-2401,"Federal Matching Funds (Municipal and St",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,0,"50,000,000","50,000,000","25,000,000","25,000,000",0
1596-2402,"Highway Bridge Preservation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000","100,000,000","100,000,000","50,000,000","50,000,000","50,000,000","50,000,000",0
1596-2403,"Roadside Maintenance and Beautification",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000",0,0,0,0,0,0,0
1596-2404,"MBTA Capital Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"181,000,000","250,000,000","250,000,000","190,000,000","190,000,000","180,800,000","180,800,000",0
1596-2405,"MBTA Means Tested Fares",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","45,000,000"
1596-2406,"Regional Transit Funding and Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","70,000,000","70,000,000","100,000,000","100,000,000","90,000,000","90,000,000","75,000,000"
1596-2407,"Palmer and Pittsfield Rail Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,500,000",0,0,0,0,0,0,0
1596-2408,"Water Transportation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","10,000,000","10,000,000","5,000,000","5,000,000","5,700,000","5,700,000",0
1596-2409,"Operating Transfer to MA Transportation Fund, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"56,000,000"
1596-2427,"MBTA Workforce/Safety Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65,000,000","65,000,000",0,0,"20,000,000","20,000,000",0
1596-2428,"Roads & Bridges Supplemental Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000","100,000,000","100,000,000","100,000,000","124,000,000"
1599-1950,"Transportation Improvements",0,0,0,0,0,0,"19,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1971,"Snow and Ice Control Reserve",0,0,"72,400,000","50,000,000","68,065,538","60,711,616","10,500,000","31,107,795","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1971,"Snow and Ice Control Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"266,290,000","266,290,000",0,0,0,0,0,0,"229,290,000",0
1599-1973,"Snow and Ice Deficiency Account",0,0,0,0,0,0,0,0,0,0,"53,079,843",0,"55,687,495",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1975,"Turnpike Authority Reserve",0,0,0,0,0,0,"31,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1978,"Mass. Bay Transportation Authority Contract Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-5973,"Snow and Ice Deficiency Account",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9003,"Transportation Reform Initiative Reserve",0,0,0,0,0,0,0,0,0,"900,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9150,"MBTA Forward Funding","34,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9952,"Technical Advisors CA/T Project","140,000","130,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9954,"Saw Mill Lane Bridge",0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9957,"Snow and Ice Reserve","30,847,560",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2309-0102,"Culverts and Small Bridges Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,800,000"
6000-0100,"Executive Office of Transportation and Public Works","200,516","196,636","191,636","207,956","199,638","229,158","5,077,253","4,989,990","4,344,945","257,994",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0110,"Railroad Property Retained Revenue","27,344","27,344","27,344","27,344","27,344","27,344","27,344","27,344","27,344","27,344",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0200,"Inter-District Transportation Program",0,0,0,0,0,"2,000,000","2,000,000","2,000,000","1,581,951",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
