"Other Local Aid",,"July 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","65,965,000","65,965,000"
"FY25 SWM","65,000,000","65,000,000"
"FY25 House","72,752,526","72,752,526"
"FY25 HWM","69,850,026","69,850,026"
"FY25 Gov","78,850,026","78,850,026"
FY24,"86,208,560","86,970,671"
"FY24 Leg","68,267,116","68,870,619"
"FY23 GAA","85,211,538","80,908,060"
"FY22 GAA","66,693,992","60,787,878"


"Line Items in Other Local Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"


0611-5510,"Reimbursement to Cities in Lieu of Taxes on State Owned Land","18,000,000","15,000,000","10,000,000","8,000,000","13,000,000","16,100,000","25,300,000","28,300,000","30,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0611-5800,"Payments to Cities and Towns for Local Share of Racing Tax Revenues","1,605,752","1,434,540","1,701,250","2,500,000","2,500,000","2,500,000","2,500,000","2,200,000","1,592,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1050-0140,"Payments to Cities Towns for Local Share Racing Tax Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,150,000","1,129,415","1,150,000","1,150,000","721,350","721,350","721,350","721,350","721,350","1,029,687","1,112,591","1,195,494","1,105,143","1,105,143","1,050,000","1,050,000","1,050,000",0,0
1233-2400,"Reimbursement to Cities in Lieu of Taxes on State Owned Land",0,0,0,0,0,0,0,0,0,"27,270,000","25,270,000","26,270,000","26,270,000","26,770,000","26,770,000","26,770,000","26,770,000","26,770,000","28,478,131","30,000,000","31,000,000","35,000,000","35,000,000","45,000,000","45,000,000","51,465,476","51,465,476","51,800,026","51,800,026","51,800,026","53,000,000","53,000,000"
1595-4055,"Springfield Fiscal Recovery Trust Fund",0,0,0,"52,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6582,"Mass. Community Preservation Trust",0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000","25,000,000",0,0,0,0,0,0,0,0,"30,000,000",0,0,0,0,0,0,0,0,0
1599-0026,"Municipal Regionalization and Efficiencies Incentive Reserve",0,0,0,0,0,0,0,0,0,0,0,"10,050,000","7,487,644","12,852,905","8,539,262","11,419,129","6,225,000","11,450,000","10,885,000","12,328,347","10,798,653","12,660,000","12,585,000","20,675,600","20,275,548","16,300,000","16,800,052","17,000,000","17,000,000","19,902,500","12,000,000","12,965,000"
7006-0140,"Payments to Cities and Towns for Local Share of Racing Tax Revenues",0,0,0,0,0,0,0,0,0,"1,179,000","962,000","1,150,000","1,150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-1104,"Community Mitigation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,898,326","14,004,387","11,118,786","12,406,528","12,406,528","14,119,869","14,119,869",0,"17,600,000","9,000,000",0,0,0,0
