"Other Law & Public Safety",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","108,057,949","108,057,949"
"FY25 HWM","104,395,449","104,395,449"
"FY25 Gov","103,481,298","103,481,298"
FY24,"119,192,376","120,246,075"
"FY24 Leg","101,410,201","102,306,700"
"FY24 Sen","97,643,119","98,506,315"
"FY24 SWM","94,386,211","95,220,615"
"FY24 Hou","94,830,182","95,668,511"
"FY24 HWM","91,434,203","92,242,511"
"FY24 Gov","92,883,831","93,704,954"
"FY23 GAA","104,487,522","99,210,541"
"FY23 SWM","89,550,242","85,027,645"
"FY23 Hou","96,475,657","91,603,303"
"FY23 HWM","93,323,197","88,610,053"
"FY23 Gov","93,971,113","89,225,247"
"FY22 GAA","85,691,471","78,103,027"


"Line Items in Other Law & Public Safety","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
8000-0034,"Fire and Building Inspector Education and Training",0,0,0,0,0,"699,855",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0035,"Municipal Firefighting Equipment Grant Program",0,0,0,0,"16,139,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0050,"Fire Safety Equipment Grant",0,0,0,0,0,0,"3,789,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0051,"Worcester Public Safety Completion",0,0,0,0,0,0,"3,031,675",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0101,"Fees from Auto Etching Retained Revenue","31,777","31,224","30,551","29,891",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0160,"Board of Building Regulations","991,507","901,186",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0167,"Building Code Training Retained Revenue","141,386","138,926",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0500,"Architectural Access Board","401,559","382,888",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0600,"Executive Office of Public Safety",0,0,0,0,0,0,0,0,0,0,"2,623,141","3,007,519","2,858,548","2,835,752","2,910,702","4,382,264","3,772,991","5,412,575","3,284,105","4,444,120","4,729,641","3,966,006","4,306,297","11,842,566","5,632,468","5,632,468","6,105,209","6,105,209","6,526,485","6,933,893","6,705,908","6,705,908","6,705,909","6,854,594","6,854,594","6,854,594","7,167,095","7,095,424","7,095,424"
8000-0619,"Student Awareness of Fire Education Program","9,531,789","9,365,942","127,436",0,"1,740,949","1,677,576","1,635,082","1,722,756",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0655,"Recidivism Reduction for Youth and Young Adults",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,405,337","4,703,023","4,388,638","4,388,638","4,212,759","6,319,138","6,319,138","6,319,138","6,319,138","6,172,270","3,964,949","3,964,949","3,964,949","5,947,423","6,938,660","6,938,660","7,076,889","7,000,000","7,000,000","7,000,000"
8000-1000,"Evidence-Based Programming Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1001,"Boston Regional Intelligence Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,029,421","318,739","1,059,953","1,038,425","1,022,268","999,392","932,586","932,586","895,211","895,211","895,211",0,"895,211","895,211","842,552","842,552","842,552",0,0,"842,552","842,552","850,000","850,000","850,000"
8000-1002,"Reduction of Gun Violence Study",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"194,802",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1127,"Non-Profit Public Safety Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202,669","1,175,756","1,645,739","1,645,739","1,579,785","1,579,785","1,579,785","1,579,785","3,159,569","3,159,569","1,486,856","1,486,856","1,486,856","3,964,949","3,964,949","3,964,949","3,964,949","1,500,000","3,000,000","3,350,000"
8000-1213,"School of Reentry",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,601,672","1,601,672","1,601,672"
8000-1225,"Office of Grants and Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,716","109,716","105,319",0,0,"105,319","105,319","105,319","198,491","198,491","198,491","198,491","198,491","198,491","198,491","218,193","218,193","218,193"
8000-2004,"Democratic National Convention Security Coverage Reimbursements Retained Revenue",0,0,0,0,"17,753,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0112,"Restorative Justice Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"421,276","421,276",0,0,0,0,"396,495","396,495","396,495",0,0,0
8311-1000,"Department of Public Safety and Inspections","1,349,416","1,556,197","2,042,439","1,809,259","1,651,684","1,709,759","1,728,952","1,960,818","3,512,281","2,709,216","1,933,097","6,219,198","6,097,503","5,989,768","5,493,542","5,457,283","3,864,052",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8311-1004,"Commissioner and Deputy Commissioner Salaries","255,701",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1000,"Division of Inspections","1,834,285","6,902,986","6,535,324","7,663,869","7,154,259","7,873,915","7,766,690","7,448,915","7,369,273","6,294,573","4,955,831",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1002,"Public Safety Inspectors Salaries","5,298,306",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1012,"State Athletic Commission Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1020,"Department of Public Safety Inspection and Training",0,"1,562,921","1,529,232","249,371","1,371,886","2,643,895","2,457,166","2,773,567","2,555,924","3,603,107","7,697,880","7,478,256","8,018,297","10,528,767","14,091,290","13,473,617","12,484,244",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1021,"Elevator Inspector Civil Fines RR",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"196,096","194,802","197,810",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1022,"Boiler Inspection",0,0,0,0,0,0,0,0,0,0,0,"1,631,619","1,604,576","1,579,992","1,676,164","1,665,100","1,885,828",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1023,"Inspection Compliance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1024,"Licensure for Pipefitters",0,0,0,0,0,0,0,0,0,0,0,0,0,"789,996","784,384","779,207","726,407",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1025,"Building Code Training",0,0,"135,932","132,998","129,119","124,419","121,267","116,929","187,386","185,559","126,220","122,619","127,270","125,319","128,162","127,316","456,479",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-0000,"Department of Fire Services Administration","3,636,914","3,549,872","3,667,817","14,633,460","14,731,161","16,054,818","17,082,043","20,649,112","24,215,282","20,504,971","23,599,137","23,637,236","24,755,628","25,273,120","27,105,514","31,317,683","30,992,156","30,603,236","32,006,883","37,717,822","30,209,350","33,016,085","38,261,337","34,170,650","37,463,839","37,463,839","34,170,650","40,862,348","37,880,613","36,735,133","35,711,738","35,711,738","36,235,213","36,730,832","37,523,212","43,421,053","40,711,328","40,304,215","42,054,215"
8324-0050,"Grants for Local Fire Departments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,962,154","35,273","2,079,117","2,577,660",0,"105,319","3,257,779","105,319","5,239,356","4,033,301",0,"99,124","3,376,154","99,124","1,274,434","3,287,636","9,085,482",0,"100,000","1,662,500"
8324-0304,"Department of Fire Services Retained Revenue",0,0,0,0,0,0,"454,751","438,485","432,429","35,684","34,990","11,557","11,366","11,192","11,112","11,039","10,837","10,600","10,384","10,223","9,994","9,326","9,326","8,952","8,952","8,952","8,952","8,952","8,952","8,426","8,426","8,426","8,426","8,426","8,426","8,426","8,500","8,500","8,500"
8324-0500,"Boiler Inspection Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,494,008","2,687,690","2,645,871","2,586,663","2,413,751","2,413,751","2,422,242","2,422,242","2,422,242","2,422,242","2,422,242","2,422,242","2,279,756","2,279,756","2,279,756","2,279,756","2,279,756","2,279,756","2,279,756","2,299,910","2,299,910","2,299,910"
8324-1000,"Fire Prevention - Fire Marshal","1,645,163","1,763,856","1,735,662",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-1007,"Hazardous Materials Emergency Response","2,145,955","1,923,486","3,893,504",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-1101,"Underground Storage Tank Compliance Standards Enforcement","294,911","306,425","299,820","176,621","171,470","165,228","161,043","159,728","163,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-1500,"Mass Firefighting Academy","7,414,152","5,907,534","5,974,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8600-0001,"Committee on Criminal Justice","523,310","486,404","441,936",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700-0001,"Military Division","10,988,431","10,327,376","9,431,934","8,740,307","10,379,688","11,950,576","12,759,787","14,431,478","12,938,987","13,407,444","11,075,855","10,743,522","13,690,942","12,789,067","12,891,087","13,437,634","12,564,066","12,843,628","12,380,671","13,411,178","23,916,893","12,263,527","16,234,168","12,632,394","12,632,394","12,632,394","12,632,394","12,632,394","13,364,526","12,420,231","12,420,231","12,469,793","12,420,231","12,420,231","12,469,793","12,470,629","13,666,952","13,530,282","13,530,282"
8700-1140,"Armory Rental Fee Retained Revenue","1,484,557","868,290","849,574","831,238","645,593","622,093","606,335","584,646","2,018,000","1,998,331","1,959,460","1,903,556","1,872,005","1,843,324","1,830,228","1,818,148","764,975","748,202","733,006","2,285,071","2,088,142","2,084,603","2,220,651","2,001,060","2,001,060","2,001,060","2,001,060","2,001,060","2,001,060","1,883,351","1,883,351","1,883,351","1,883,351","1,883,351","1,883,351","1,883,351","1,900,000","1,900,000","1,900,000"
8800-0000,"Mass. Emergency Management Agency",0,0,0,0,0,0,0,0,0,"820,743",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0001,"Massachusetts Emergency Management Agency","1,322,012","1,366,120","1,252,540","1,249,485","1,213,039","1,551,034","2,583,883","2,089,512","2,089,437","2,070,399","1,839,624","2,055,018","3,007,914","2,380,195","2,124,739","2,173,117","1,280,659","1,216,866","1,258,603","1,488,423","2,238,381","4,476,720","4,476,720","4,880,405","5,043,017","5,043,017","4,880,403","5,043,017","5,043,017","4,917,379","4,917,379","4,986,765","4,917,379","4,917,379","4,986,765","4,986,765","7,039,495","6,969,100","6,969,100"
8800-0020,"Great Barrington Emergency Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0072,"Great Barrington Emergency Relief","117,054",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0085,"Disaster Relief Flooding",0,0,0,0,"806,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0100,"Nuclear Safety Preparedness Program","763,018","731,470","613,949","595,379","627,605","604,759","600,867","590,602","604,756","613,475","600,810","583,668","575,567","582,101","584,596","627,132","633,761","608,624","598,480","610,843",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0200,"Radiological Emergency Response Plan Evaluations","511,999","496,038","457,874","447,992","434,925","419,093","423,714","422,895","438,586","403,719","392,946","381,735","382,426","392,583",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0300,"Environmental Monitoring of Seabrook Nuclear Power Plant",0,0,0,"150,215","145,833","257,167","250,653","241,687",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0400,"Flood Disaster Reimbursements",0,0,0,0,0,"2,663,336","227,376","219,242",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0500,"Massachusetts Emergency Management Agency Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"249,401","244,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-2000,"Tropical Storm Floyd Payments","1,467,161","1,182,338","305,422",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-2094,"Flooding Disaster Relief March 5, 2001",0,"868,290",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-2095,"Disaster Relief For Various Storms",0,"2,366,148","41,463",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-4501,"Emergency Relief for Mendon",0,0,0,0,"24,210",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8850-0001,"Highway Safety Bureau State Match","472,480","436,260","423,183",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Other Law & Public Safety","NOT adjusted for inflation"
0612-0105,"Line of Duty Death Benefits","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","200,000","600,000","200,000","500,000","396,000","250,000","932,995","300,000","450,000","300,000","900,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000"
0612-1012,"Martin H. McNamara V - Firefighter Annuity",0,0,0,0,0,"650,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4113,"COPS EPRS UNIT 5",0,"1,360,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4114,"FY02 SPAM Unit 5A",0,"2,150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6071,"Human Trafficking Awareness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
1599-6091,"Non-profit security grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0
1599-7105,"AED Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8002,"Public Safety/Logan Reserve",0,0,0,"575,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8084,"Logan Airport Security Costs",0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8085,"Public Safety Costs Related To 9/11",0,0,"7,000,000","5,686,425","13,575",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0142,"Office of Public Safety and Inspections",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,337,476","14,057,504","16,034,593","16,084,593","16,084,593","16,084,593","17,649,106","17,649,107","17,649,107","17,649,106","17,699,107","17,699,107","17,800,344","17,800,344","17,800,344","17,800,344","17,850,344","17,850,344","17,850,344","18,918,153","18,918,153","18,918,153"
7006-1005,"Expert Witnesses Legal Funds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,200,000","1,200,000",0,0,0,0,0,0,0
8000-0000,"Executive Office of Public Safety and Security","1,694,283","316,999","2,822,940","1,772,930","1,951,429","2,100,856","3,017,049","2,994,443","2,583,856","22,946,507",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0005,"Public Safety Memorial","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0018,"Fire and Building Inspector Training",0,0,0,0,"450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0020,"Emergency Telecommunications","298,061","288,070","288,070","288,071",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0030,"Hate Crimes Awareness Program","153,005","142,386","132,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0034,"Fire and Building Inspector Education and Training",0,0,0,0,0,"450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0035,"Municipal Firefighting Equipment Grant Program",0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0050,"Fire Safety Equipment Grant",0,0,0,0,0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0051,"Worcester Public Safety Completion",0,0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0101,"Fees from Auto Etching Retained Revenue","17,980","17,980","17,980","17,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0160,"Board of Building Regulations","561,020","518,943",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0167,"Building Code Training Retained Revenue","80,000","80,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0500,"Architectural Access Board","227,212","220,484",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0600,"Executive Office of Public Safety",0,0,0,0,0,0,0,0,0,0,"1,874,188","2,211,927","2,137,797","2,153,747","2,226,489","3,374,406","2,959,307","4,340,464","2,688,195","3,695,215","4,022,639","3,614,795","3,924,951","11,244,475","5,348,009","5,348,009","5,796,875","5,796,875","6,196,875","6,995,191","6,765,190","6,765,190","6,765,191","6,915,191","6,915,191","6,915,191","7,167,095","7,095,424","7,095,424"
8000-0619,"Student Awareness of Fire Education Program","5,393,328","5,393,328","75,000",0,"1,078,666","1,078,666","1,078,666","1,178,666",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
