Housing,,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,157,670,902","1,157,670,902"
FY24,"1,772,850,285","1,788,522,848"
FY23,"1,944,671,793","1,846,459,144"
FY22,"817,371,603","744,988,918"
FY21,"826,374,064","702,845,003"
FY20,"609,282,855","506,609,046"
FY19,"630,785,036","516,327,336"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"557,577,618","426,508,927"
FY14,"596,118,767","452,750,748"
FY13,"546,883,610","408,993,026"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4000-0007,"Unaccompanied Homeless Youth ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","2,549,915","841,728","4,031,533","6,013,344","10,052,712","8,777,275","9,270,997","8,952,113","8,952,113","8,952,113","8,952,113","10,005,302","10,005,302","10,453,438","10,453,438","10,453,438","10,903,609","10,903,609","10,903,609","10,903,609","10,545,850"
4000-0325,"Low-Threshold Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,329,743",0,0,0,0,0,0,"24,780,929",0
4400-1020,"Secure Jobs Connect",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"810,552","1,221,677","2,405,337","3,527,267","5,485,797","5,485,797","5,265,949","5,265,949","5,292,278","5,265,949","5,292,278","6,622,980","4,956,186","4,956,186","5,005,748","4,956,186","4,956,186","5,005,748","5,005,748","5,000,000"
4403-2110,"Emergency Assistance - Rent Arrearages","21,195,580","15,859,934",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2120,"Emergency Assistance - Family Shelters and Services","84,424,466","110,495,306","122,712,627","117,925,687","126,587,977","114,465,113","117,315,125","125,657,949","130,913,443",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3000,"Homeless Individuals Assistance","62,599,050","61,655,662","50,974,416","49,874,283","48,419,499","54,510,900","53,416,686","52,530,365","52,297,452",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3010,"Home and Healthy for Good",0,0,0,0,0,0,"909,502","1,753,939","1,729,714",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1000,"Ch.707 Rental Assistance for Units","5,492,066",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1516,"Real Estate Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"991,237",0,0,0,0,0,0,0
7002-1519,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,982,474",0,0,"1,982,474","1,982,474","1,982,474","1,982,474","2,000,000"
7004-0002,"Springfield Friends of the Homeless",0,0,0,0,0,0,0,0,0,0,0,"135,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0099,"Dept of Housing and Community Development Admin","13,847,059","12,763,653","11,430,544","8,765,548","11,839,630","13,312,778","16,492,717","17,245,207","12,753,897","9,779,885","9,248,527","9,181,010","9,439,899","8,949,507","9,082,837","11,282,075","8,182,577","9,913,314","9,883,324","8,867,302","10,056,829","8,526,577","8,526,577","9,280,456","9,280,456","9,280,456","9,280,456","9,438,435","9,438,435","11,308,038","11,308,038","11,431,943","11,308,038","11,456,724","11,580,629","11,580,629","15,511,917"
7004-0100,"Operation of Homeless Programs (Caseworkers for Homeless Families and Individuals)",0,0,0,0,0,0,0,0,0,"6,756,183","7,001,744","6,758,381","7,007,062","7,683,518","7,759,800","8,096,068","6,630,232","6,331,691","6,573,240","7,037,954","7,170,596","6,839,411","6,839,411","7,549,646","7,549,646","7,549,646","7,549,646","7,549,646","7,549,646","12,495,897","12,495,897","12,495,897","12,495,897","12,495,897","12,495,897","12,495,897","17,732,148"
7004-0101,"Emergency Assistance Family Shelters and Services",0,0,0,0,0,0,0,0,0,"216,523,470","225,842,877","186,953,455","159,110,215","164,708,722","250,740,895","254,617,267","224,392,827","218,195,738","210,078,560","209,085,029","222,069,929","216,097,341","216,097,341","224,550,093","229,849,238","230,270,514","224,583,290","231,113,066","278,441,542","321,212,283","321,212,283","321,608,778","321,212,283","322,005,273","322,401,768","322,401,768","325,251,902"
7004-0102,"Homeless Individuals Assistance",0,0,0,0,0,0,0,0,0,"51,787,726","52,195,616","51,618,092","53,954,311","53,450,760","56,103,469","58,213,201","57,162,726","57,036,863","58,898,099","64,168,390","78,687,455","63,476,158","81,908,436","87,683,310","105,318,972","105,318,972","87,683,310","115,850,869","118,799,801","109,781,891","109,781,891","109,846,321","109,781,891","109,781,891","109,821,541","115,768,963","110,752,398"
7004-0103,"Emergency Assistance - Hotels and Motels",0,0,0,0,0,0,0,0,0,0,0,0,"23,850,415","47,717,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0104,"Home and Healthy for Good Program",0,0,0,0,0,0,0,0,0,"1,712,855","1,679,537","1,631,619","1,872,005","2,106,656","2,614,612","2,337,619","2,549,915","2,543,888","2,919,807","3,475,713","11,393,073","4,267,950","4,267,950","4,096,908","6,729,882","6,729,882","4,096,908","6,729,882","6,729,882","4,125,826","8,316,480","8,812,098","6,334,005","6,334,005","8,812,098","8,812,098","8,390,000"
7004-0105,"Flex Funding-Housing Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0105,"Supportive Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,485,797","5,265,949","7,477,647","7,477,647","5,265,949","7,477,647","7,477,647","7,533,402","7,929,897","7,929,897","7,533,402","8,281,786","8,826,967","8,826,967","8,905,000"
7004-0106,"New Lease for Homeless Families",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"305,419","300,667","293,939","274,290","274,290","263,297","263,297","263,297","263,297","263,297","263,297","247,809","247,809","247,809","247,809","247,809","247,809","247,809","250,000"
7004-0107,"Local Housing Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,441,578","3,154,600",0,"2,978,788","2,978,788",0,"105,319","1,363,881","163,244","3,749,355","3,749,355",0,"99,124","1,690,059","99,124","2,588,120","4,278,180","4,278,180",0
7004-0108,"HomeBASE Mass. Short Term Housing Transition Program",0,0,0,0,0,0,0,0,0,0,0,"90,365,652","118,570,629","77,634,951","37,853,741","43,829,484","40,726,818","37,593,804","39,093,652","31,058,920","34,310,745","28,493,901","28,493,901","59,938,291","62,571,266","62,571,266","59,938,291","62,571,266","62,571,266","41,701,788","41,701,788","41,701,788","39,223,695","39,223,695","36,745,602","36,745,602","57,322,001"
7004-0109,"Interagency Council on Housing and Homelessness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,531,897","10,531,897",0,"10,531,897","10,531,897",0,"9,912,371","9,912,371",0,0,"9,912,371","9,912,371",0
7004-0114,"Housing Authority Self-Sufficiency Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0202,"Homeless Individuals Rapid Re-Housing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687","5,878,779","5,485,797","5,485,797","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","5,000,000"
7004-1000,"Supplemental Funding for Low Income Residents Utilities (LIHEAP)","21,207,958",0,0,0,"12,104,875","31,104,650",0,"21,924,231","14,414,285",0,0,"28,808,155",0,"26,333,199",0,0,0,0,"36,650,299",0,"17,636,336",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-1010,"MHFA Down Payment Assistance Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,006,672","5,878,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-1966,"Lead Paint Abatement","10,603,979","2,604,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,878,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2011,"Low Income Sewer and Water Abatements","1,590,597","1,454,455",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2017,"Housing Choice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2475,"Soft Second Mortgage","7,069,319",0,0,0,0,"3,888,081","7,579,187","7,673,481","5,405,357",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-3036,"Housing Services and Counseling","2,043,033","2,445,840","2,076,230","701,440","1,326,573","1,900,377","2,761,742","2,662,954","2,754,515","2,135,354","2,093,818","2,034,080","1,933,509","3,478,605","2,800,239","3,755,764","2,922,193","2,770,832","3,665,030","4,510,008","7,348,474","8,996,707","8,996,707","8,636,156","10,215,940","10,215,940","8,636,156","10,215,940","10,215,940","8,697,115","9,615,000","9,615,000","8,895,362","8,895,362","10,382,218","15,338,404","8,774,000"
7004-3045,"Tenancy Preservation Program",0,0,0,0,0,0,"757,919","730,808","720,714","356,845","349,904","339,921","468,001","658,330","653,653","649,339","637,479","623,502","1,588,180","1,563,469","1,763,634","1,974,887","1,974,887","1,895,741","1,895,741","1,895,741","1,895,741","1,895,741","2,088,695","2,024,855","2,024,855","2,024,855","2,024,855","2,024,855","2,024,855","2,105,353","2,042,755"
7004-4314,"Service Coordinators Program","1,148,764","1,050,439","925,848","815,280","791,499","762,688","743,368","716,778","706,878","500,155","490,426","476,434","468,537","461,359","458,081","455,058","446,746","436,951","428,077","661,950","3,527,267","3,291,478","3,291,478","3,159,569","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","4,956,186","4,956,186","4,956,186","6,443,041","6,443,041","6,443,041","6,443,041","6,500,000"
7004-8878,"Rental Housing Development Action Loan Program (RDAL)","3,923,299","3,169,886","2,079,991",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9003,"Homeless Housing","4,418,325","4,040,152","1,150,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9004,"Subsidized Transition","883,665","460,714","46,650",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9005,"Subsidies to Public Housing Authorities","60,573,321","55,388,735","39,367,150","42,262,290","58,783,357","54,232,777","84,678,144","95,211,447","95,854,992","89,211,208","87,475,906","84,980,180","86,179,095","84,792,899","83,713,331","83,764,673","82,234,768","80,431,746","80,203,070","86,592,148","109,933,164","93,258,550","93,258,550","89,521,126","96,893,454","96,893,454","96,893,454","96,893,454","96,893,454","91,193,818","101,106,189","101,155,751","106,062,375","106,062,375","106,062,375","106,062,375","112,000,000"
7004-9007,"Public Housing Reform",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,038,942","1,019,966","1,184,654","1,221,677","1,202,669","1,175,756","1,097,159","1,097,159","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","2,180,722","2,180,722","2,180,722","1,239,046","1,303,477","1,303,477","1,303,477","1,250,000"
7004-9008,"Urban Agenda Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,274,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9024,"MRVP Mass. Rental Voucher Program","62,383,910","53,779,354","45,313,804","37,719,184","39,192,913","40,876,713","41,660,282","43,788,007","44,031,606","46,956,585","48,006,777","48,948,584","56,160,155","75,707,946","73,488,060","113,415,546","110,324,121","115,640,496","122,167,662","120,869,763","158,727,029","142,610,609","142,610,609","136,895,356","157,978,458","157,978,458","162,507,174","162,507,174","183,508,701","166,773,238","171,729,424","171,729,424","178,023,241","178,023,241","178,023,241","198,021,217","219,038,574"
7004-9027,"State Housing Assistance for Rental Production (SHARP)","42,909,512","32,146,891","14,861,395",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9030,"AHVP Alternative Housing Voucher Program","7,069,319","5,209,738","5,097,442","3,823,695","3,712,162","4,665,698","5,305,431","5,115,654","5,765,714","4,924,459","4,828,670","4,690,906","4,613,156","4,542,477","4,640,936","5,973,915","5,864,805","6,235,019","7,513,311","7,330,272","14,728,217","9,529,219","9,529,219","9,147,327","14,413,275","14,413,275","14,413,275","14,413,275","20,326,129","13,984,897","13,984,897","13,984,897","16,715,309","16,715,309","16,715,309","24,868,197","16,355,696"
7004-9031,"Accessible Affordable Housing Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,297,111",0,"3,173,178","2,742,899","5,485,797",0,0,0,"2,632,974","2,632,974","2,632,974",0,0,0,"2,478,093","2,478,093","2,478,093","2,478,093",0
7004-9032,"Economic Mobility",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,486,856",0,0,0,0,0,0,0
7004-9033,"Rental Subsidy Program for DMH Clients",0,"5,396,507","3,398,294","3,324,952","3,227,967","3,888,081","4,547,512","5,115,654","5,765,714","5,709,517","5,598,458","5,438,732","5,348,586","5,431,222","6,599,443","7,205,223","7,073,624","6,918,533","7,999,691","9,077,894","12,402,019","13,767,293","13,767,293","13,215,556","13,215,556","13,215,556","13,215,556","13,215,556","13,215,556","12,438,168","12,438,168","12,438,168","16,403,116","16,403,116","16,403,116","16,403,116","16,548,125"
7004-9034,"Housing Assistance for Re-entry Transition",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,106,379","2,106,379",0,"2,106,379","2,106,379","1,982,474","6,938,660","6,938,660","1,982,474","1,982,474","2,973,711","2,973,711","3,000,000"
7004-9201,"Interest Subsidies for Private Development of Affordable Housing","14,433,024","13,044,010","12,055,092","10,761,048","8,876,908","8,553,779","8,337,106","6,577,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9315,"Low-Income Housing Tax Credit Fee Retained Revenue","1,767,330","1,736,579","1,699,147","2,493,714",0,"4,626,263","3,373,278","3,411,431","3,357,394","3,317,020","3,252,498","3,159,703","3,389,670","3,337,737","3,314,024","3,292,150","3,100,789","2,954,650","2,894,639","2,912,251","3,054,805","2,850,599","2,850,599","2,821,429","2,821,428","2,821,428","2,821,429","2,821,429","2,821,429","2,972,304","2,972,304","2,972,304","2,972,304","2,972,304","2,972,304","2,972,304","3,493,584"
7004-9316,"RAFT Residential Assistance for Families in Transition",0,0,0,0,"3,227,967","7,776,163","7,579,187","7,308,077","7,927,857","228,381","363,900","353,518","11,713,404","13,166,599","14,380,364","16,233,464","16,574,449","18,705,057","24,433,532","19,608,156","84,654,415","24,137,507","133,853,448","84,255,178","147,446,561","147,446,561","157,978,458","157,978,458","258,767,791","161,177,601","179,019,869","179,019,869","193,291,244","193,291,244","188,335,058","188,335,058","197,406,952"
7004-9317,"Individual Development Account Program",0,0,0,0,0,0,"757,919","876,969","1,009,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9318,"Local Housing Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,333,899",0,0,0,0,0,"20,367,008",0,0,0,0,0,0,"12,922,829",0
7004-9319,"Commonwealth Housing Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9322,"Secure Jobs Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"653,653","974,008","1,019,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9323,"Public Housing Redevelopment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,531,897",0,0,0,0,0,0,"9,912,371",0
7006-1004,"LIHEAP One Time Costs","8,836,649",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Housing","NOT adjusted for inflation"
0940-0101,"Fair Housing Assistance Retained Revenue",0,0,0,0,0,0,0,"1,920,010","1,930,054","1,930,054","1,930,054","2,030,380","2,097,722","2,118,911","2,080,982","2,518,911","2,985,910","3,500,000","3,500,000","3,620,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000"
1150-5104,"Anti-Discrimination Programs Retained Revenue","1,813,344","1,863,898","1,987,982","2,467,982","2,467,982","2,467,982","1,901,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0198,"Affordable Housing Trust",0,0,0,0,"2,000,000",0,"12,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0300,"Housing Preservation and Stabilization Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0508,"Affordable Housing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6585,"Low Income Housing Tax Credit Fund",0,0,0,0,0,0,0,0,0,0,0,"9,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0017,"End Family Homelessness Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0122,"Immigrants and Refugees Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,"9,961,063",0
1599-0514,"Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000,000",0,0,0,0,0,0,"250,000,000",0
1599-0924,"Homeless Families and Individuals Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,061,776",0,0,0,0,0,0,"36,790,100",0
1599-1004,"Commission to End Homelessness Recommendations Reserve",0,0,0,0,0,0,0,0,0,0,"8,250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1005,"Our Fathers House Reserve",0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2120,"Crossroads Family Shelter",0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4406,"Emergency Shelter Beds",0,"1,530,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6083,LIHEAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"57,000,000",0,0,0,0,0,0,"57,000,000",0
1599-6084,"Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"304,500,000",0,0,0,0,0,0,"204,500,000",0
1599-6085,"Equitable Developers Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,0,0,0,0,0,"50,000,000",0
4000-0007,"Unaccompanied Homeless Youth ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","2,000,000","675,000","3,300,000","5,000,000","8,550,000","8,000,000","8,450,000","8,500,000","8,500,000","8,500,000","8,500,000","9,500,000","9,500,000","10,545,850","10,545,850","10,545,850","11,000,000","11,000,000","11,000,000","11,000,000","10,545,850"
4000-0325,"Low-Threshold Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,0,"25,000,000",0
