"K-12: Non-Chapter 70 Aid",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,332,066,081","1,332,066,081"
FY24,"1,501,174,341","1,514,445,201"
"FY24 Leg","1,351,888,626","1,363,839,753"
"FY24 Sen","1,172,215,091","1,182,577,846"
"FY24 SWM","1,160,645,604","1,170,906,081"
"FY24 Hou","1,335,006,108","1,346,807,988"
"FY24 HWM","1,325,901,595","1,337,622,988"
"FY24 Gov","1,172,040,258","1,182,401,468"
"FY23 GAA","1,283,764,450","1,218,929,907"
"FY23 SWM","1,109,180,399","1,053,162,954"
"FY23 Hou","1,256,723,502","1,193,254,620"
"FY23 HWM","1,251,193,203","1,188,003,620"
"FY23 Gov","1,040,302,509","987,763,636"
"FY22 GAA","997,770,026","909,412,083"


"Line Items in K-12: Non-Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7009-6381,"Executive Office of Education Achievement Gap Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6390,"School Safety and Security Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"257,539",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6400,"Programs for English Language Learners in Gateway Cities",0,0,0,0,0,0,0,0,0,0,0,0,"4,011,440","1,132,651","2,797,313","1,558,413",0,"311,751",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6401,"Gateway Cities Student Support Counselors",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6402,"Gateway Cities Career Academies",0,0,0,0,0,0,0,0,0,0,0,0,"668,573","489,996","152,195",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6403,"Gateway Cities Early Literacy Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6404,"Innovation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6405,"Drop Out Re-Engagement Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6406,"Early College Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6407,"STEM Teacher Corps",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6600,"Early College Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,137,934","3,006,672","2,939,389","5,485,797","5,485,797","10,056,543","10,531,897","10,531,897","10,531,897","10,531,897","10,717,351","12,886,083","14,868,557","15,017,243","14,868,557","14,868,557","15,017,243","17,753,880","15,000,000"
7009-6601,"Computer Science Teacher Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,632,974",0,0,0,0,0,0,"2,478,093",0
7009-6800,"School Safety and Security ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,425,353",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-7000,"Data Sharing",0,0,0,0,0,0,0,0,0,0,0,0,0,"658,330",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0005,"Department of Elementary and Secondary Education","18,389,519","18,375,379","16,919,550","15,521,016","15,068,284","14,926,818","16,754,407","19,896,664","23,306,575","18,796,997","17,868,891","17,359,084","18,211,920","19,082,879","16,942,587","18,788,640","15,903,073","17,587,451","15,868,005","14,790,122","14,576,529","13,271,527","13,643,110","13,156,310","13,156,310","13,156,310","13,156,309","13,156,310","13,156,310","12,385,892","12,385,891","12,385,891","12,385,892","12,385,892","12,385,891","12,385,891","13,258,175"
7010-0012,"METCO Program to Eliminate Racial Imbalance","27,074,001","26,271,190","25,704,913","22,635,132","25,202,855","27,395,908","29,733,625","30,131,660","27,884,756","26,394,753","24,692,814","23,988,317","24,259,291","24,545,941","23,417,042","26,158,710","26,318,418","25,741,378","27,099,942","28,594,498","30,627,413","30,610,748","30,610,748","29,392,564","30,015,907","30,279,205","29,392,564","30,972,349","33,326,634","28,657,488","29,737,114","30,728,352","28,654,820","28,654,820","29,142,372","31,288,857","29,408,285"
7010-0013,"Educational Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,461,049",0,0,0,0,0,"9,154,554",0,0,0,0,0,0,"4,478,428",0
7010-0015,"Education Capital Expenditures and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,167,621",0,0,0,0,0,"4,114,496",0,0,0,0,0,0,"1,609,029",0
7010-0016,"Attracting Excellence To Teach","2,120,796","1,939,273","1,387,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0017,"Charter School Grants","5,032,101","3,997,241","3,911,080","3,826,671","3,715,051",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0018,"One-Time Payment to USED",0,"6,670,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0020,"Bay State Reading Institute",0,0,0,0,0,0,0,0,"1,719,336",0,"559,846","543,873","534,859","526,664","515,079","519,471","169,994","423,358",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0023,"Professional Development and Teacher Quality Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0030,"Charter School Facilities Grant",0,0,0,0,0,"56,597,361",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0031,"Early Literacy Initiatives",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0033,"Literacy Programs",0,0,0,0,0,0,0,0,0,"5,960,007","4,405,902","4,280,200","4,175,828","3,028,318","2,477,366","2,597,354","2,065,431","2,116,049","2,536,256","3,361,963","2,886,164","5,484,780","5,484,780","4,868,456","5,963,773","5,963,773","4,868,456","5,963,773","6,252,057","5,220,084","5,617,074","5,617,074","5,220,084","5,220,084","5,617,074","6,147,161","5,298,364"
7010-0042,"Magnet Educational Programs","8,483,183","2,313,056",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0043,"Equal Education Improvement Fund","14,930,402","3,983,949",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0050,"Program Evaluation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"389,603",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0060,"Substance Abuse Counselors",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,584,312",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0216,"Teacher Quality Investment",0,0,0,0,"2,400,295","1,695,394","1,007,724","870,949","513,509",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-1022,"Certificate of Occupational Proficiency",0,0,0,0,0,"1,710,756","1,970,589","1,900,100","1,434,148","29,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-1192,"Educational Improvement Project Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,985,225","3,256,226",0,"7,918,199","7,553,943",0,"105,319","3,529,239","468,669","9,861,015","10,103,573",0,"99,124","3,295,864","1,239,046","8,754,374","11,019,350","12,129,536",0
7010-1193,"Civics Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202,669","1,175,756","1,645,739","1,645,739",0,"1,053,190","1,685,104",0,"1,685,104",0,0,0,0,0,0,0,0,0
7010-1193,"Teaching Financial Literacy ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,685,104",0,"991,237","2,081,598",0,0,"2,081,598","2,081,598",0
7010-1194,"Financial Literacy Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,667","207,470","274,290","354,978",0,"263,297","263,297","263,297","263,297","263,297",0,"247,809","247,809",0,0,"247,809","247,809",0
7010-1195,"Early College Technology",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,053,190",0,0,0,0,0,0,"865,350",0
7010-1202,"Massachusetts Digital Literacy Now",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202,669","1,112,330",0,"59,186",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-3000,"Education Collaborative Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0002,"Essex Agricultural Institute State Share","1,159,842",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0016,"School-to-Work Programs Matching Grants","3,683,822","3,368,518","2,688,134","2,630,119","2,553,401","3,140,895","5,426,040","6,017,219",0,"2,216,890",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0019,"School to Career Connecting Activities",0,0,"7,016,946","6,865,506","6,665,246","6,422,623","10,807,446","6,036,014","5,926,703","2,854,759","2,799,229","3,739,128","3,837,611","3,620,815","3,541,165","3,928,498","3,823,279","4,431,852","6,108,383","6,569,033","7,524,837","8,228,696","8,228,696","7,907,006","8,425,518","8,425,518","8,530,837","9,110,091","9,110,091","7,929,838","8,921,134","8,921,134","7,441,926","7,778,947","7,739,297","8,234,916","7,318,346"
7027-0020,"Career Technical Partnership Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"658,296","658,296","5,086,906","5,086,906","5,086,906","5,086,906","5,086,906","5,086,906","5,824,660","5,824,660","5,824,660","5,824,660","5,824,660","5,824,660","5,952,587","5,386,584"
7027-1000,"Partnerships Advancing Learning Mathematics and Science (PALMS) - State Match","3,636,495","3,087,275",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-1004,"English Language Acquisition",0,0,0,0,0,0,"757,919","688,402","674,821","568,007","510,771","496,199","1,624,549","4,404,648","3,667,410","3,643,204","2,223,502","1,066,804","3,054,192","4,247,164","5,330,258","4,977,599","4,977,599","3,783,822","4,837,011","4,837,011","4,837,011","4,837,011","7,559,775","3,567,548","3,567,546","3,592,327","3,567,548","3,567,548","3,592,327","5,009,629","3,672,228"
7028-0031,"Educational Services in Institutional Settings","16,452,363","15,179,497","12,936,194","12,555,104","12,064,821","11,625,648","11,470,922","11,175,073","11,124,530","10,828,651","10,463,244","9,987,378","9,795,286","10,219,278","10,415,492","10,755,251","10,360,937","9,396,956","9,160,481","9,236,504","9,911,629","9,249,062","9,249,062","9,055,286","9,055,285","9,055,285","9,055,286","9,055,286","9,055,286","8,533,360","8,533,360","8,582,922","8,533,360","8,533,360","8,582,922","8,582,922","8,729,028"
7028-0302,"Special Education For State Wards","6,767,855","5,493,950",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1002,"Kindergarten Development Grants (Kindergarten Expansion Grants)","49,485,235","48,680,462","41,777,272","38,236,950","37,121,616","38,880,813","40,739,646","49,990,487","44,399,191","37,038,991","32,119,679","31,203,291","32,023,252","31,532,619","24,302,441","24,142,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1003,"Early Literacy Grants","35,567,513","33,560,039","11,012,547","6,472,009","6,654,435","5,867,875","5,567,656","5,174,119","4,664,690",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1005,"Early Intervention Tutorial Literacy (Reading Recovery)","5,301,989","4,848,182","3,607,454","3,176,639","3,083,980","4,199,128","4,395,928","4,238,685","3,222,609",0,"559,846","543,873","534,859","460,831","386,309",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7032-0650,"School Link Services",0,0,0,0,"40,350",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0001,"Career and Technical Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"601,334","1,763,634","2,742,899","2,742,899","2,632,974","3,686,164","3,686,164","2,632,974","3,686,164","3,686,164","3,469,330","4,956,186","4,956,186","3,469,330","3,469,330","3,469,330","3,922,806","2,500,000"
7035-0002,"Adult Basic Education","53,422,006","49,425,373","47,758,333","46,238,795","44,890,055","45,603,504","49,299,015","43,996,595","43,236,065","40,088,086","38,772,272","41,745,131","40,347,274","39,729,107","38,785,996","39,933,230","36,749,472","36,951,688","40,742,915","49,363,538","54,537,431","54,857,971","54,857,971","52,711,501","63,191,383","63,191,383","57,925,435","63,191,383","63,191,383","59,474,229","64,430,415","64,752,567","59,474,229","59,771,600","59,920,286","59,920,286","59,408,278"
7035-0003,"Skills Training Center - Cambridge","265,099","242,409",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0004,"School Transportation Reimbursements","101,798,198","100,026,967","88,083,790",0,0,0,"100,045",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0005,"Homeless Student Transportation",0,0,0,0,0,0,0,0,0,0,0,0,"15,109,756","9,677,450",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0006,"Transportation of Pupils - Regional School Districts","86,041,982","88,772,144","70,863,239","43,882,192","61,331,366","69,985,463","83,522,640","85,796,826","84,118,305","57,840,037","56,713,779","59,174,759","60,868,248","67,835,636","73,890,234","76,649,221","77,799,190","76,716,921","84,147,472","97,469,683","96,621,980","90,163,041","90,163,041","81,939,788","81,939,788","81,939,788","86,549,673","86,549,673","86,549,673","96,226,928","106,918,809","106,918,809","96,226,928","96,226,928","96,226,928","96,226,928","99,456,813"
7035-0007,"Non-Resident Pupil Transportation",0,0,0,0,"2,582,373","2,488,372","3,031,675","2,850,150","2,847,398","713,690","559,846","543,873","334,287","3,949,980",0,"2,272,685","318,739","302,398","305,419","300,667","293,939","274,290","274,290","263,297",0,0,"263,297","263,297","263,297","5,149,902",0,0,"5,149,902","5,149,902","991,237","991,237","1,000,000"
7035-0008,"Homeless Student Transportation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,608,698","10,843,954","10,645,896","10,100,107","11,116,646","15,754,359","15,813,451","15,853,520","15,853,520","24,203,857","24,203,857","24,203,857","22,643,579","24,203,857","24,203,857","28,420,568","28,420,568","28,420,568","28,420,568","28,420,568","28,420,568","28,420,568","28,671,815"
7035-0035,"Advanced Placement Math and Science Programs",0,0,0,0,0,0,0,0,0,0,0,0,"2,674,293","3,423,316","3,337,809","3,506,428","3,442,386","3,233,243","3,534,077","3,479,091","3,871,539","3,612,736","3,612,736","3,467,953","3,467,953","3,467,953","3,467,953","3,573,272","3,772,363","3,263,955","3,263,955","3,263,955","3,263,955","3,363,078","3,363,078","3,756,337","2,000,320"
7035-0123,"Grants to Junior Achievement",0,0,0,0,0,0,"757,919",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1909,"School Lunch Program","9,591,274","8,770,338","9,221,248","9,022,234","8,759,065","8,440,225","8,226,428","7,932,166","7,822,612","7,746,368","7,595,688","7,378,980","7,256,676","7,145,495","7,094,731","7,047,902","6,919,177","6,626,798","6,504,421","6,391,193","6,248,173","5,830,498","5,830,498","5,596,836","5,596,836","5,596,836","5,596,836","5,596,836","5,596,836","5,267,609","5,267,609","5,267,609","5,267,609","5,267,609","5,267,609","5,267,609","5,314,176"
7053-1925,"School Breakfast Program","4,472,127","3,915,691","3,851,156","3,768,127",0,"7,050,102","3,435,759","6,252,257","6,021,762","5,963,066","5,768,112","5,603,546","4,974,590","6,316,185","5,780,021","6,066,540","5,636,998","5,819,075","6,006,306","5,936,908","11,953,256","5,394,124","5,394,124","4,809,333","121,134,138","121,134,138","5,283,268","121,134,138","193,052,618","4,526,430","4,526,430","4,526,430","4,526,430","4,526,430","106,128,238","116,063,336","4,566,445"
7053-1927,"School Breakfast Program - Universal Eligibility","5,452,849","9,310,253","3,842,214","3,343,339","3,245,817","3,127,666","3,048,440",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1928,"School Breakfast Grants","1,767,330","519,237",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1929,"Summer Food Grants","1,228,294","1,123,162",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0009,"State Wards Tuition Reimbursement","30,946,048",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0010,"Behavioral Health in Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,800,710","3,543,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0012,"Special Education Circuit Breaker","109,470,599","108,531,737","119,917,313","202,157,529","325,379,458","313,574,163","314,801,529","321,591,934","310,601,430","190,011,538","186,315,506","289,774,475","323,498,922","332,442,444","331,272,057","352,879,693","353,521,759","366,283,902","390,136,679","403,185,752","419,821,911","409,606,758","409,606,758","436,672,845","463,963,359","464,489,954","458,170,816","464,489,954","474,882,755","499,408,669","501,638,953","501,638,953","499,408,669","499,408,669","500,152,097","501,623,907","492,227,484"
7061-0013,"Special Education Oversight","706,932","694,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0019,"Educational Improvement Audits","6,859,210","3,919,633",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0020,"Special Education Pooled Risk",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0022,"Reduce Class Size K-3","31,811,937","31,258,427","30,584,649",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0025,"Special Education Loan Pool","1,767,330",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0027,"Additional Assistance COVID-19 Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"62,385,601","16,457,391","16,457,391",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0028,"Social Emotional Learning Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,582,956","6,582,956",0,0,0,"6,319,138","6,319,138","6,319,138","5,947,423",0,0,"5,947,423","5,947,423","5,947,423","5,947,423","6,033,474"
7061-0029,"Office of Educational Quality and Accountability",0,0,"4,076,400","4,325,715","4,352,866","5,343,747","5,200,259","4,347,654","2,918,250","1,697,273","1,314,354","1,276,855","1,277,832","1,282,624","1,280,702","1,271,076","1,135,123","1,110,235","1,089,679","1,112,726","782,971","1,116,310","1,500,955","1,115,281","1,115,278","1,115,278","1,115,281","1,115,281","1,115,281","1,370,664","1,370,664","1,370,664","1,370,664","1,370,664","1,370,664","1,370,664","1,590,112"
7061-0033,"Public School Military Mitigation",0,0,0,0,0,0,0,0,0,0,"1,819,499","1,767,588","1,738,291","1,711,658",0,"1,688,280","1,657,445","1,745,805","1,710,347","1,713,803","1,646,058","1,590,881","1,590,881","1,369,147","1,053,190","1,053,190","1,527,125","1,527,125","1,527,125","1,288,608","1,437,294","1,437,294","1,288,608","1,437,294","1,437,294","1,437,294","725,000"
7061-0222,"K-3 Class Size Reduction for Low Income Districts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0928,"Financial Literacy Program",0,0,0,0,0,0,0,0,0,0,0,0,"334,287","329,165","321,924",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
