FY02,"3,220,643","2,798,730","170,185","1,451,294","4,449,420","399,451","4,456,726","1,531,411","4,422,413","85,092","1,731,970","9,377,809","414,810",0,"303,262","4,699,185","182,393","4,212,311","6,614,662","405,491","4,842,241","362,572"
FY01,"3,199,252","2,798,349","159,060","1,459,385","4,413,072","478,148","4,394,991","1,433,628","5,023,103","88,366","1,721,162","8,501,450","462,452",0,"352,565","5,248,484","289,883","4,035,763","6,549,647","351,559","4,865,563","376,523"


"All Line Items in This Group","NOT adjusted for inflation"
FY24,"43,883,650",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"37,746,410",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","37,746,410",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"33,800,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","33,800,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"35,466,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"34,340,235",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"31,691,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"30,340,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"29,248,259",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"28,958,672",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"28,014,537",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"28,242,710",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"26,092,640",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"23,480,541",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"17,062,062",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"18,611,265",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"1,358,615","1,019,699","82,582","535,524","1,682,652","127,077","1,356,009","539,848","2,840,355","41,292","670,284","3,508,883","201,286","199,164","182,395","1,574,249","145,200","1,411,954","2,327,106","259,708","1,770,581","196,716"
FY08,"1,307,828","981,581","79,495","515,505","1,619,752","122,327","1,305,319","519,668","2,607,285","39,748","645,228","3,377,715","193,762","191,719","175,577","1,515,401","139,772","1,359,173","2,240,115","250,000","1,704,394","189,362"
FY07,"1,307,828","981,581","79,495","515,505","1,619,752","122,327","1,305,319","519,668","2,607,285","39,748","645,228","3,377,715","193,762","191,719","175,577","1,515,401","139,772","1,359,173","2,240,115","250,000","1,682,350","189,362"
FY06,"1,307,828","981,581","79,495","515,505","1,619,752","122,327","1,305,319","519,668","2,061,173","39,748","645,228","3,377,715","193,762",0,"175,577","1,515,401","139,772","1,359,173","2,240,115","191,719","1,682,350","169,362"
FY05,"1,289,406","967,517","79,495","508,244","1,596,935","120,603","1,286,932","512,347","1,911,173","39,748","636,139","3,330,136","193,762",0,"173,104","1,494,054","139,772","1,340,027","2,208,559","189,041","1,658,651","169,362"
FY04,"1,289,406","917,517","79,495","508,244","1,596,935","120,603","1,286,932","512,347","1,911,173","39,748","636,139","3,330,136","193,762",0,"173,104","1,494,054","139,772","1,340,027","2,208,559","189,041","1,658,651","169,362"
FY03,"1,573,653","1,591,396","97,020","810,096","2,530,000","134,190","2,534,154","870,781","2,736,876","48,510","984,822","5,339,127","236,477",0,"172,439","2,672,020","103,980","2,395,177","3,764,192","230,715","2,753,363","206,697"
FY02,"1,854,590","1,611,634","98,000","835,720","2,562,175","230,022","2,566,382","881,855","2,546,623","49,000","997,346","5,400,162","238,866",0,"174,632","2,706,001","105,030","2,425,637","3,809,018","233,500","2,788,379","208,785"
FY01,"1,810,218","1,583,377","90,000","825,757","2,497,028","270,548","2,486,797","811,183","2,842,199","50,000","973,877","4,810,336","261,667",0,"199,490","2,969,725","164,023","2,283,537","3,705,956","198,921","2,753,059","213,046"
