Environment,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","167,158,144","167,158,144"
"FY25 SWM","164,508,144","164,508,144"
"FY25 House","194,730,149","194,730,149"
"FY25 HWM","193,505,149","193,505,149"
"FY25 Gov","191,796,921","191,796,921"
FY24,"306,928,415","309,641,760"
"FY24 Leg","186,495,393","188,144,072"
"FY23 GAA","144,112,818","136,834,622"
"FY22 GAA","123,817,936","112,853,187"


"Line Items in Environment","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
2001-1001,"Environmental Affairs Data Processing Service Fee Retained Revenue","165,636","86,829","84,957","207,810","201,748","194,404","189,480","182,702","79,279","78,506",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-0100,"Recycling Coordination","15,499,483","15,250,106","5,448,643","5,841,005","3,454,969","3,640,251","3,577,781","3,135,832","2,104,898","636,501",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-0200,"Recycling Coordination Redemption Centers",0,0,0,0,"2,219,227","2,138,445","2,084,276","803,888","792,786",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-0100,"Environmental Affairs Office for Technical Assistance","3,250,005","2,905,099","2,489,590","2,160,095","2,097,086","2,029,112","2,070,525","2,242,795","1,521,413","802,997",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030-1000,"Environmental Law Enforcement",0,0,0,"16,129,348","15,658,871","16,434,525","16,604,663","16,124,468","15,560,722","13,082,888","12,177,993","11,830,549","12,002,638","12,406,985","12,746,894","14,379,066","12,869,872","12,595,147","13,728,903","14,186,192","14,506,225","14,359,389","14,359,389","14,909,665","14,909,665","15,104,686","15,104,686","16,209,738","16,047,641","16,047,641","16,209,738","16,609,738"
2030-1001,"Environmental Law Enforcement Recruit Class",0,0,0,0,0,0,0,0,0,0,0,0,"770,047",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030-1004,"Environmental Law Enforcement Private Details Retained Revenue",0,0,0,"415,619","403,496","388,808","757,919","730,808","720,714","314,023","419,884","407,905","401,144","394,998","392,192","480,511","471,734","461,391","452,020","637,414","623,151","581,494","581,494","558,191","558,191","525,356","525,356","530,000","530,000","530,000","530,000","530,000"
2060-0100,"Low-Level Radioactive Waste","395,970","160,554",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0100,"Department of Environmental Protection Administration","56,324,999","52,937,079","48,987,790","46,782,535","47,247,642","46,904,933","51,963,923","50,851,068","48,571,825","40,474,127","35,990,066","33,560,108","34,263,957","36,055,770","37,961,807","38,285,806","31,115,898","30,842,749","35,587,440","38,584,313","37,209,076","36,682,821","45,973,629","47,814,813","47,814,813","51,582,188","51,582,188","54,555,032","54,009,482","54,039,482","54,009,482","54,359,482"
2200-0102,"Wetlands Permitting Fee Retained Revenue",0,0,0,0,"1,936,780","1,866,279","1,819,005","1,753,939","580,185","372,278","365,036","354,622","869,347","856,028","849,946","844,336","828,914","810,740","794,273","781,915","764,418","713,318","713,318","684,731","684,731","644,453","644,453","650,150","650,151","650,151","650,150","650,150"
2200-0106,"Employee-Related Costs","1,226,195","1,176,017",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0107,"Recycling and Solid Waste Master Plan Operations",0,0,0,0,0,0,0,0,0,"392,529","384,894","373,913","501,430","493,748","653,653","616,872","541,857","524,677","610,838","601,332","587,874","548,576","548,576","737,230","526,592","1,139,920","1,338,167","499,997","499,998","624,998","499,997","1,299,997"
2200-0109,"Compliance and Permitting",0,0,0,0,0,0,0,0,0,0,0,0,"3,342,866","3,291,650","3,268,265","3,246,693","3,187,394","2,993,744","3,054,192","3,006,672","2,939,389","2,742,899","2,742,899","2,632,974","2,632,974","2,478,093","2,478,093","2,507,051","2,507,051","2,507,051","2,500,000","2,500,000"
2200-0112,"Compliance and Permitting Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,291,650","3,268,265","3,246,693","3,187,394","3,117,510","3,054,192","3,006,672","2,939,389","2,742,899","2,742,899","2,632,974","2,632,974","2,478,093","2,478,093","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000"
2200-0113,"National Pollutant Discharge Elimination System Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0135,"Watershed Permitting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"519,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0136,"Water Technology Innovation Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,045,845",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0100,"Toxics Use Reduction Act","1,785,300","1,697,510","1,679,651","1,527,453","1,482,899","1,428,920","1,457,623","1,436,375","1,449,227","1,186,412",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0105,"Toxics Use Retained Revenue",0,0,0,0,0,0,0,0,0,0,"4,270,501","4,150,605","4,173,093","4,109,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0106,"Toxics Use Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,079,963","4,114,678","4,039,526","3,950,958","3,870,713","3,858,931","3,393,786","3,166,920","2,722,639","3,040,003","3,466,478","3,990,177","2,863,162","2,888,473","2,888,473","2,888,473","2,888,473","2,888,473"
2210-0110,"Solid Waste Master Plan",0,"12,156,055","3,521,476",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2220-2220,"Clean Air Act","2,342,790","2,262,697","1,636,627","1,576,140","1,452,285","1,556,887","1,561,067","1,532,988","1,556,662","1,210,244","1,180,816","1,085,833","1,102,166","1,107,702","1,108,374","1,101,059","774,214","759,733","1,038,425","1,080,408","1,058,795","988,017","988,017","985,336","985,336","932,264","932,264","961,618","961,618","961,618","961,618","961,618"
2220-2221,"Clean Air Act Operating Permit and Compliance Program","4,059,668","4,292,051","3,693,324","3,283,867","3,030,125","2,928,492","3,036,145","2,996,306","2,888,752","2,365,843","2,319,529","2,266,916","1,954,428","1,961,948","1,978,037","1,983,790","1,652,146","1,623,666","1,832,515","1,932,294","1,896,764","1,769,972","1,769,972","1,814,433","1,814,433","1,707,701","1,707,701","1,760,327","1,760,328","1,760,328","1,760,327","1,760,327"
2250-2000,"Safe Drinking Water Act","3,071,693","3,185,440","3,056,227","2,504,012","2,430,972","2,364,086","2,412,041","2,380,480","2,407,242","2,246,899","2,050,290","1,719,318","1,908,134","1,955,484","1,967,080","1,986,520","1,569,268","2,665,078","2,687,689","2,695,124","2,649,302","2,472,203","2,472,203","2,482,195","2,482,195","2,395,836","2,395,836","2,417,753","2,417,753","2,417,753","2,417,753","2,417,753"
2250-2001,"State Revolving Fund Administration","4,223,588","2,474,337","2,055,999",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2250-2002,"PFAS Water Contamination Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"55,473","6,347,062",0,"3,242,756",0,0,0,0,0,0,0,0,0
2250-2010,"Municipal Safe Drinking Water",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8870,"Hazardous Waste Cleanup Program","28,011,435","28,596,048","26,765,177","25,414,347","22,983,711","22,257,049","23,677,797","23,556,273","23,820,702","21,957,198","19,393,676","16,280,567","17,997,512","17,921,692","18,229,177","18,713,810","15,614,921","15,368,231","15,881,796","16,496,201","16,212,564","16,225,954","17,323,114","16,551,607","15,498,418","15,609,486","16,600,723","16,088,565","16,088,566","16,088,566","16,088,565","16,088,565"
2260-8871,"Brownfields Site Audits","12,012,479","5,562,324",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8872,"Brownfields Site Audit Program",0,0,"3,907,663","2,983,662","2,810,529","2,721,153","2,761,372","2,699,966","2,754,730","2,078,635","1,442,030","1,386,879","1,575,161","1,514,163","1,524,406","1,578,206","1,494,105","1,469,867","1,423,777","1,519,538","1,494,207","1,394,324","1,394,324","1,515,023","1,515,023","1,366,779","1,366,779","1,419,765","1,419,764","1,419,764","1,419,765","1,419,765"
2260-8875,"Cape Cod Wastewater Study",0,0,0,0,0,0,0,0,0,0,0,"203,952",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8881,"Board of Registration of Hazardous Waste Site Cleanup","531,127","620,084","568,038","555,779","539,568","531,354","561,013","552,023","594,957","488,331","471,473","469,736","514,841","506,216","510,125","512,667","482,783","467,626","458,371","469,670","464,065","433,043","433,043","446,097","446,097","419,856","419,856","432,900","432,899","432,899","432,900","432,900"
2300-0102,"Culvert and Small Bridges Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,772,000","2,842,000",0,0
2350-0100,"Environmental Law Enforcement","17,376,442","17,265,111","16,505,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350-0104,"Environmental Law Enforcement Private Details Retained Revenue","265,099","434,145","424,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-3002,"Integrated Pest Management Program","529,315","199,556","194,031","166,248","161,398","311,047","454,751","438,485","433,283","68,436","66,566","64,667","84,458","125,670","75,239","74,743","73,378","73,227","73,038","76,719","79,237","75,386","75,386","78,294","78,294","73,689","73,689","80,614","80,614","80,614","80,614","80,614"
2520-0300,"Cape Cod Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-0900,"Suffolk County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1000,"Central Mass. Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1100,"Berkshire County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1200,"Norfolk County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1300,"Bristol County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1400,"Plymouth County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1500,"Essex County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1000,"Division of Energy Resources","2,283,828","1,962,934",0,0,"645,593","1,619,625","1,637,104","1,501,256","2,382,239",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1001,"Residential Conservation Service Program","357,768","343,348","335,947","328,696","319,109","307,493","302,152","294,182","288,229","282,069","278,980","276,168","294,514","295,078","292,982","291,048","285,732","333,434","265,578","268,663","275,785","257,351","257,351","261,811","261,811","246,411","246,411","258,841","258,841","258,841","258,841","258,841"
7006-1002,"Heating Oil Shortfall Preparedness","265,099",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1003,"Department of Energy Resources Assessment",0,0,0,0,0,"622,093","669,097","645,163","1,568,229","4,178,903","4,113,018","4,086,424","4,650,190","4,807,429","4,773,274","4,741,771","4,655,166","4,553,100","4,705,273","5,067,700","5,028,492","4,867,896","4,867,896","5,368,505","5,368,505","5,161,390","5,161,390","6,726,603","6,659,337","6,659,337","5,514,742","5,514,742"
7100-0207,"Flood Water Levels",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,747","430,089",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0300,"Toxics Use Reduction Institute - UMass Lowell","2,979,976","2,982,483","2,772,286","1,894,978","1,977,480","1,928,826","2,006,890","2,802,580","2,763,873",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0350,"Toxics Use Reduction Institute Study",0,0,0,0,0,"388,808",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Environment","NOT adjusted for inflation"
0411-1020,"Office of the Climate Chief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000","500,000","500,000","500,000"
1595-1200,"Mass. Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-10,650,000","10,650,000",0,0,0,0,0,0,0,0,0,0,0,0
1595-1205,"Mass. Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,600,000","9,050,000",0,0,0,0,0,0,0,0,0,0,0,0
1595-2646,"Dept. of Energy Resources Credit Trust",0,0,0,0,0,0,0,0,"2,681,250",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6232,"Transfer to MassCEC",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000","30,000,000","30,000,000","30,000,000","30,000,000","5,000,000","5,000,000"
1599-0039,"Upper Cape Water Supply Commission",0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0717,"Cleanup of Disposal Sites",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0
1599-6081,"Clean Energy Center Initiatives",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,"100,000,000",0,0,0,0,0
2000-0015,"Water and Sewer Services and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"841,231",0,"1,202,233",0,"7,546,536",0,0,0,0,0
2000-0100,"Executive Office of Energy and Environmental Affairs Admin","3,834,002","3,366,269","6,458,905","6,236,022","7,575,647","6,309,486","6,349,383","7,720,741","6,978,967","6,045,516","5,751,276","6,857,430","5,725,812","5,781,081","5,906,166","6,311,774","7,265,020","8,196,322","9,590,558","9,727,167","11,761,058","13,539,987","13,401,030","16,555,779","17,044,736","21,496,415","21,446,415","18,803,134","18,615,104","19,615,104","18,598,482","19,698,482"
2000-0101,"Climate Change Adaptation and Preparedness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"731,500","300,000","150,000","150,000","2,193,999","2,193,999","2,213,999","2,213,999","2,352,570","5,425,000","5,008,583","10,033,414","10,640,414","10,083,126","9,982,295","9,982,295","9,982,295","9,982,295"
2000-0103,"Climate Change and Climate Resiliency Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"800,000",0,"453,870",0,"13,331,130",0,0,0,0,0
2000-0106,"EOEA Rental Costs","3,619,801","3,469,655",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-0500,"Administrative Appeals Operations",0,0,0,"404,226",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-1011,"Handling Charge Retained Revenue",0,0,0,0,0,0,0,0,0,0,"200,000","85,000","85,000","85,000","80,000","80,000","80,000","80,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000","40,000"
2000-1012,"Agricultural Environmental Benefit Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,456,450","43,550",0,0,0,0,0,0,0,0,0,0,0
2000-1013,"Culvert and Dam Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200,000",0,0,"300,000",0,0,0,0,0,0,0,0,0
2000-1700,"Energy and Environment IT Costs",0,0,0,0,0,0,0,0,0,"8,736,829","8,053,102","7,482,556","7,686,633","9,160,373","10,401,701","12,509,486","10,985,010","10,309,347","10,548,386","12,890,556","14,038,128","15,008,717","14,398,767","17,477,265","18,259,174","19,282,062","19,282,062","21,883,234","21,883,234","21,883,234","21,664,402","21,664,402"
2000-9900,"Office of Geographic and Environmental Information","455,677","414,801","385,378","278,791","278,791","280,944","436,415","540,874","289,940",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-9912,"Exotic Plant Prevention Grants Retained Revenue",0,0,0,0,"400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2001-1001,"Environmental Affairs Data Processing Service Fee Retained Revenue","93,721","50,000","50,000","125,000","125,000","125,000","125,000","125,000","55,000","55,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-0100,"Recycling Coordination","8,770,000","8,781,693","3,206,693","3,513,437","2,140,647","2,340,647","2,360,267","2,145,456","1,460,286","445,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-0200,"Recycling Coordination Redemption Centers",0,0,0,0,"1,375,000","1,375,000","1,375,000","550,000","550,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-0100,"Environmental Affairs Office for Technical Assistance","1,838,935","1,672,886","1,465,200","1,299,324","1,299,323","1,304,700","1,365,928","1,534,463","1,055,490","562,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030-1000,"Environmental Law Enforcement",0,0,0,"9,702,003","9,702,003","10,567,246","10,954,119","11,031,950","10,795,348","9,165,670","8,700,962","8,700,962","8,976,307","9,423,075","9,750,506","11,072,087","10,094,353","10,100,328","11,237,755","11,795,594","12,337,788","13,087,787","13,087,787","14,156,675","14,156,675","15,238,216","15,238,216","16,209,738","16,047,641","16,047,641","16,209,738","16,609,738"
2030-1001,"Environmental Law Enforcement Recruit Class",0,0,0,0,0,0,0,0,0,0,0,0,"575,888",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030-1004,"Environmental Law Enforcement Private Details Retained Revenue",0,0,0,"250,000","250,000","250,000","500,000","500,000","500,000","220,000","300,000","300,000","300,000","300,000","300,000","370,000","370,000","370,000","370,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000"
2060-0100,"Low-Level Radioactive Waste","224,050","92,454",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0100,"Department of Environmental Protection Administration","31,870,112","30,483,537","28,830,810","28,140,275","29,273,935","30,159,434","34,280,671","34,791,004","33,697,007","28,355,551","25,714,271","24,682,305","25,624,684","27,384,269","29,038,198","29,480,620","24,405,437","24,733,484","29,130,000","32,082,245","31,646,943","33,434,358","41,902,415","45,400,000","45,400,000","52,038,191","52,038,191","54,555,032","54,009,482","54,039,482","54,009,482","54,359,482"
2200-0102,"Wetlands Permitting Fee Retained Revenue",0,0,0,0,"1,200,000","1,200,000","1,200,000","1,200,000","402,507","260,812","260,812","260,812","650,151","650,151","650,151","650,151","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,151","650,151","650,150","650,150"
2200-0106,"Employee-Related Costs","693,812","677,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0107,"Recycling and Solid Waste Master Plan Operations",0,0,0,0,0,0,0,0,0,"275,000","275,000","275,000","375,000","375,000","500,000","475,000","425,000","420,750","500,000","499,998","499,997","499,997","499,997","699,997","499,997","1,149,997","1,349,997","499,997","499,998","624,998","499,997","1,299,997"
2200-0109,"Compliance and Permitting",0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,400,750","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,507,051","2,507,051","2,507,051","2,500,000","2,500,000"
2200-0112,"Compliance and Permitting Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000"
2200-0113,"National Pollutant Discharge Elimination System Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0135,"Watershed Permitting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0136,"Water Technology Innovation Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"800,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0100,"Toxics Use Reduction Act","1,010,168","977,502","988,526","918,782","918,782","918,782","961,596","982,731","1,005,410","831,182",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
