"Fish & Game",,"May 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","42,595,969","42,595,969"
"FY25 HWM","42,045,969","42,045,969"
"FY25 Gov","42,335,023","42,335,023"
FY24,"41,854,353","42,224,359"
"FY24 Leg","40,813,554","41,174,359"
"FY24 Sen","40,339,742","40,696,358"
"FY24 SWM","39,670,657","40,021,358"
"FY24 Hou","38,459,002","38,798,992"
"FY24 HWM","37,993,121","38,328,992"
"FY24 Gov","38,217,706","38,555,563"
"FY23 GAA","40,203,638","38,173,215"
"FY23 SWM","38,708,108","36,753,215"
"FY23 Hou","39,118,852","37,143,215"
"FY23 HWM","38,444,811","36,503,215"
"FY23 Gov","37,551,335","35,654,863"
"FY22 GAA","38,794,653","35,359,176"


"Line Items in Fish & Game","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
2310-0316,"Wildlife Habitat Purchase","3,534,660","2,464,206","183,245","2,359,054","2,420,975","3,110,465","2,728,507","2,192,423","1,441,428","1,427,379","1,399,614","1,359,683","2,005,720","1,974,990","1,960,959","1,948,016","1,912,436","1,870,506","2,321,186","1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,500,000","1,500,000","1,500,000"
2310-0317,"Waterfowl Management Program","150,223","147,609","144,428","141,310","161,398","132,195","128,846","124,237","64,864","64,232","62,983","88,379","86,915","85,583","84,975","84,414","82,872","81,055","79,409","78,173","76,424","71,315","71,315","68,457","68,457","68,457","68,457","68,457","68,457","64,430","64,430","64,430","64,430","64,430","64,430","64,430","65,000","65,000","65,000"
2310-0500,"Natural Heritage/Endangered","604,153",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2315-0100,"Non-Game Management","767,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2320-0100,"Fishing and Boating Access","457,277","437,986","617,676","498,896","1,525,363","931,208","939,975","921,430","841,507","670,409","655,829","583,522","601,130","685,395","691,677","722,723","651,273","673,661","699,576","742,244","730,217","777,725","777,725","786,200","801,987","801,987","801,987","801,987","801,987","807,296","807,296","807,296","807,296","807,296","807,296","807,296","894,003","894,003","894,003"
2320-0200,"Public Access Construction","550,615","1,593,945",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0100,"Division of Marine Fisheries Administration","7,816,978","7,507,517","6,482,899","6,017,332","6,344,252","6,237,611","7,758,031","7,259,085","7,318,199","6,455,781","6,141,356","5,922,299","6,261,639","7,550,415","7,449,093","8,263,203","7,592,211","8,120,051","8,514,217","9,849,295","8,248,715","8,682,800","8,903,261","8,613,841","8,613,842","9,156,234","8,613,842","10,030,382","10,030,382","8,509,999","8,361,314","8,658,685","8,361,314","8,931,276","9,228,647","9,575,580","9,266,449","9,173,785","9,548,785"
2330-0101,"Environmental Affairs Comprehensive Vessel Buyback Program",0,0,0,0,0,0,"113,688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0120,"Marine Recreational Fisheries Development and Enhancement","1,273,285","1,196,856","1,085,711","1,027,675","856,760","829,384","856,325","848,379","823,146","777,722","754,331","701,262","791,323","910,865","783,130","829,446","855,650","880,555","894,642","973,105","950,051","925,092","925,092","949,850","949,850","949,850","949,850","949,850","949,850","899,871","899,871","899,871","899,871","899,871","899,871","899,871","981,753","981,753","981,753"
2330-0121,"Marine Recreational Fishing Fee Retained Revenue","671,585","508,641","285,283","279,126","270,985","339,024","330,436","318,616","314,216","311,153","305,101","278,720","291,483","287,017","284,978","283,097","277,927","271,833","266,312","262,169","256,302","239,169","239,169","229,584","229,584","229,584","229,584","229,584","229,584","216,079","216,079","216,079","216,079","216,079","216,079","216,079","217,989","217,989","217,989"
2330-0125,"Saltwater Sportfish Licensing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0150,"Shellfish Purification Plant RR",0,0,0,0,0,0,0,0,0,0,0,"135,968","267,429","263,332","261,461","97,401","95,622","93,525","91,626","90,200","88,182","82,287","82,287","78,989","78,989","78,989","78,989","78,989","78,989","74,343","74,343","74,343","74,343","74,343","74,343","74,343","75,000","75,000","75,000"
2330-0199,"Ventless Trap",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"326,826","324,669","318,739","311,751","305,419","300,667","293,939","274,290","274,290","263,297","263,297","263,297","263,297","263,297","263,297","247,809","247,809","247,809","247,809","247,809","247,809","247,809","250,000","250,000","250,000"
2330-0300,"Saltwater Sportfish Licensing",0,0,0,0,0,0,0,0,0,0,"142,061","668,639","1,025,847","1,372,578","1,752,791","1,695,448","1,683,147","1,628,685","2,014,346","2,813,034","2,171,342","1,969,455","1,969,455","1,953,053","1,953,053","1,953,053","1,953,053","1,953,053","1,953,053","2,098,173","2,098,172","2,098,172","2,098,172","2,098,172","2,098,172","2,098,172","2,182,018","2,182,018","2,182,018"
2350-0101,"Hunter Safety Training Program","440,348","833,707","745,229","721,047","726,292",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350-0102,"Environmental Police Patrols",0,"277,853","271,864",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Fish & Game","NOT adjusted for inflation"
1599-0091,"Marine Fisheries Survey",0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2000-1709 ",Aquaculture,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-0100,"Department of Fish and Game Administration","665,650","657,375","535,504","150,000","450,001","450,001","500,001","1,279,300","733,067","639,628","636,569","658,880","708,559","869,979","809,688","911,458","924,280","2,029,079","932,376","1,017,194","1,049,242","1,049,243","1,049,243","1,159,379","1,159,379","1,159,379","1,159,379","1,159,379","1,259,379","1,365,820","1,289,248","1,389,248","1,279,247","1,279,247","1,389,248","1,389,248","1,997,635","1,977,659","2,077,659"
2300-0101,"Riverways Protection Restoration and Public Access Promotion","434,719","401,147","374,880","290,293","401,147","450,829","548,547","578,198","450,000","390,002","390,002","416,974","416,770","494,488","549,043","592,915","553,889","630,577","1,255,156","2,100,000","2,600,000","3,250,000","2,793,000","3,166,639","4,000,000","4,000,000","4,250,000","4,300,000","4,107,000","3,751,281","3,751,281","3,796,281","5,260,000","5,360,000","5,405,000","6,105,000","5,146,475","5,146,476","5,196,476"
2300-0104,"Fisheries Conservation","85,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-0110,"Domestic Groundfish Conservation",0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0200,"Division of Fisheries and Wildlife Administration","7,080,461","7,294,525","6,877,797","6,982,731","7,807,279","8,700,000","9,250,000","9,660,000","9,814,217","9,191,038","9,235,455","9,985,455","11,072,069","11,666,532","14,311,692","15,281,692","14,864,184","14,985,118","15,164,946","15,914,653","16,081,736","16,181,737","16,081,737","16,011,887","16,011,887","16,111,887","16,011,887","16,011,887","16,011,887","17,069,681","17,069,682","17,069,682","17,069,682","17,069,682","17,069,682","17,069,682","17,641,649","17,465,233","17,465,233"
2310-0201,"Rodent Control Program","73,684","113,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0300,"Natural Heritage and Endangered Species Program",0,0,0,0,0,0,0,0,"250,000",0,0,"150,000","150,000","150,000","147,750","150,000","150,000","250,000","220,000","154,221","500,000","1,000,000","1,000,000","1,000,000","1,000,000","1,025,000","1,000,000","1,025,000","1,025,000","1,308,352","1,308,352","1,333,352","1,500,000","1,500,000","1,525,000","1,525,000","1,576,191","1,576,192","1,601,192"
2310-0301,"Heritage and Species Program",0,"739,330","652,130",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0306,"Hunter Safety Program",0,0,0,0,0,"444,327","447,551","472,459","422,148","401,130","401,130","406,510","403,815","414,803","427,750","443,202","459,926","455,034","475,230","504,408","504,730","509,244","509,244","527,367","527,367","527,367","527,367","527,367","527,367","528,229","528,229","528,229","530,229","530,229","528,229","528,229","540,861","540,861","540,861"
2310-0316,"Wildlife Habitat Purchase","2,000,000","1,419,000","107,845","1,419,000","1,500,000","2,000,000","1,800,000","1,500,000","1,000,000","1,000,000","1,000,000","1,000,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,900,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000"
2310-0317,"Waterfowl Management Program","85,000","85,000","85,000","85,000","100,000","85,000","85,000","85,000","45,000","45,000","45,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000","65,000"
2310-0500,"Natural Heritage/Endangered","341,845",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2315-0100,"Non-Game Management","434,381",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2320-0100,"Fishing and Boating Access","258,739","252,212","363,521","300,092","945,092","598,758","620,103","630,419","583,801","469,678","468,578","429,160","449,562","520,556","529,086","556,507","510,819","540,224","572,636","617,164","621,062","708,853","708,853","746,494","761,484","761,484","761,484","761,484","761,484","814,433","814,433","814,433","814,433","814,433","814,433","814,433","894,003","894,003","894,003"
2320-0200,"Public Access Construction","311,552","917,865",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0100,"Division of Marine Fisheries Administration","4,423,044","4,323,164","3,815,384","3,619,500","3,930,804","4,010,725","5,117,984","4,966,481","5,077,046","4,522,821","4,387,891","4,355,647","4,682,837","5,734,522","5,698,049","6,362,785","5,954,873","6,511,649","6,969,289","8,189,533","7,015,670","7,913,891","8,114,829","8,178,812","8,178,813","8,693,813","8,178,813","9,523,813","9,523,813","8,585,230","8,435,231","8,735,231","8,435,231","9,010,231","9,310,231","9,660,231","9,266,449","9,173,785","9,548,785"
2330-0101,"Environmental Affairs Comprehensive Vessel Buyback Program",0,0,0,0,0,0,"75,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0120,"Marine Recreational Fisheries Development and Enhancement","720,457","689,203","638,974","618,159","530,836","533,286","564,919","580,439","571,063","544,860","538,956","515,754","591,800","691,800","599,041","638,685","671,120","706,137","732,307","809,121","808,034","843,170","843,170","901,879","901,879","901,879","901,879","901,879","901,879","907,826","907,826","907,826","907,826","907,826","907,826","907,826","981,753","981,753","981,753"
2330-0121,"Marine Recreational Fishing Fee Retained Revenue","380,000","292,898","167,898","167,898","167,898","217,989","217,989","217,989","217,989","217,989","217,989","204,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989","217,989"
2330-0125,"Saltwater Sportfish Licensing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0150,"Shellfish Purification Plant RR",0,0,0,0,0,0,0,0,0,0,0,"100,000","200,000","200,000","200,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000"
2330-0199,"Ventless Trap",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000"
2330-0300,"Saltwater Sportfish Licensing",0,0,0,0,0,0,0,0,0,0,"101,500","491,761","767,191","1,042,470","1,340,766","1,305,519","1,320,159","1,306,079","1,648,837","2,338,993","1,846,763","1,795,049","1,795,049","1,854,417","1,854,417","1,854,417","1,854,417","1,854,417","1,854,417","2,116,722","2,116,721","2,116,721","2,116,721","2,116,721","2,116,721","2,116,721","2,182,018","2,182,018","2,182,018"
2350-0101,"Hunter Safety Training Program","249,160","480,086","438,590","433,719","450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350-0102,"Environmental Police Patrols",0,"160,000","160,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
