"Prisons, Probation & Parole",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,835,390,535","1,835,390,535"
"FY25 SWM","1,833,965,535","1,833,965,535"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,203,796","1,777,782,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-3969,"Hampshire County Non-Uniform FY 2001","307,515",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3970,"Hampshire County Senior Corrections Officers FY 2001","319,887",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4001,"Hampden County Sheriff IBPO","2,981,485",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4002,"Hampden County Sheriff IBCO","5,644,851",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4004,"Franklin County Teamsters","275,703",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4005,"Corrections Officers Federated Unit 4 FY 2001CB Costs/Confidential Salary Adjustment","15,048,813",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4006,"IBCO Unit 4A Alternative Dispute Resolution","2,384,057",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4007,"Unit 4A Econ Benefits FY 2000","233,288",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4008,"Worcester County Sheriffs Local 422 FY 2000-2001","547,872",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4010,"Franklin County Sheriffs Teamsters 404 2001","645,075",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4012,"Worcester County Sheriff & Correc Officers Fed-",0,"4,390,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4013,"Worcester County Sheriff & NAGE Local R1-255",0,"958,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4018,"Essex County Sheriff IBCO FY 2001-2003",0,"1,432,678",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4056,"Essex ECCOA Collective Bargaining Reserve",0,0,0,0,0,"1,419,895",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4057,"Essex IBCO R1-27 Collective Bargaining Reserve",0,0,0,0,0,"447,559",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4058,"Essex IBCO R1-71 Collective Bargaining Reserve",0,0,0,0,0,"109,283",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4061,"SDF Teamsters",0,0,0,0,0,"269,656",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4063,"International Brotherhood of Corrections Officers",0,0,0,0,0,"2,236,794",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4064,"Middlesex County Sheriffs Sup. Officers Assn.",0,0,0,0,0,"481,656",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4065,"Non-Uniformed Correctional Association",0,0,0,0,0,"1,651,318",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4066,"SDW Superior Officers",0,0,0,0,0,"148,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4067,"SDW MCOFU",0,0,0,0,0,"579,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4069,SDW-UAW,0,0,0,0,0,"105,358",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4082,"Hampshire County Sheriff NUCA",0,0,0,0,0,"238,417",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4083,"Hampshire County Senior Office",0,0,0,0,0,"158,870",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4084,"Hampshire County Sheriff UFCW",0,0,0,0,0,"530,375",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4085,"Hampshire County Sheriff UFCWU",0,0,0,0,0,"123,669",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4086,"Suffolk County Sheriff Jail Officers",0,0,0,0,0,"1,052,524",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4087,"Suffolk County Sheriff AFSCME",0,0,0,0,0,"1,947,776",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4088,"Barnstable County Sheriff IBCO",0,0,0,0,0,"421,656",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4089,"Hampden County Sheriff IBCO",0,0,0,0,0,"1,600,409",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4090,"Hampden County Sheriff Supervisors",0,0,0,0,0,"361,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4104,"Hampshire County Sheriff Law Enforcement UFCW",0,"840,397",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4105,"Hampshire County Sheriff Officers FY 2002",0,"1,318,557",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4106,"Hampshire County Sheriff Food Div UFCW Loc 1459",0,"142,162",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4107,"Hampshire County Sheriff Empl. FY 2002",0,"246,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4110,"Worcester County Superior Officers",0,"325,098",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4111,"Essex County Corrections Association",0,"6,672,983",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4112,"FY01/02 Middlesex S IBCO 193",0,"10,002,697",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4116,"Berkshire County Sheriff SEIU, FY02",0,0,"1,384,805",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4160,"Barnstable County Sheriff Administration",0,0,0,0,0,"17,453",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4162,"Bristol County Sheriff, NAGE-A",0,0,0,0,0,"83,228",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4163,"Bristol County Sheriff, NAGE-C",0,0,0,0,0,"48,181",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4164,"Bristol County, IBCO",0,0,0,0,0,"38,680",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4165,"Berkshire County Sheriff, SEIU",0,0,0,0,0,"647,865",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4166,"Hampden County, NUCA",0,0,0,0,0,"186,628",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4167,"Norfolk County Sheriff, NAGE RI-202",0,0,0,0,0,0,"440,514",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4168,"Barnstable County IBCO",0,0,0,0,0,0,"103,012",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4203,"IBCO Collective Bargaining Reserve",0,0,0,0,0,0,"426,490",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4213,"Plymouth County Sheriff NAGE Collective Bargaining",0,0,0,0,0,0,"202,355",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4219,"Franklin Sheriff IBOT 404 Collective Bargaining",0,0,0,0,0,0,"129,524",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4224,"Hampshire County Collective Bargaining",0,0,0,0,0,0,"59,083",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4226,"Plymouth County Sheriff R1-227",0,0,0,0,0,0,"222,664",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4228,"Norfolk County Sheriff, COA Collective Bargaining",0,0,0,0,0,0,"1,318,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4229,"SDB Employees Association",0,0,0,0,0,0,0,"664,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4230,"SDB Communications Center",0,0,0,0,0,0,0,"26,438",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4234,"Mass. Correction Officers Federal",0,0,0,0,0,0,0,"73,424,021",0,0,0,"3,551,296",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4236,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"313,994",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4237,"Berkshire County Sheriffs Office Employees",0,0,0,0,0,0,0,"202,783",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4240,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"376,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4241,"Essex County Correctional Officers Associations",0,0,0,0,0,0,0,"1,761,494",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4242,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"848,050",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4243,"Hampden County Superior Correctional Officers",0,0,0,0,0,0,0,"190,149",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4244,"Non-Uniformed Correctional Association",0,0,0,0,0,0,0,"965,948",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4247,"Non-Uniform Correctional Association",0,0,0,0,0,0,0,"96,721",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4248,"Sheriffs Office Treatment Association",0,0,0,0,0,0,0,"41,962",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4249,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"73,613",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4251,"County Correctional Officers Association",0,0,0,0,0,0,0,"590,881",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4253,"New England Police Benevolent Association",0,0,0,0,0,0,0,"423,320",0,0,0,"369,868",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4254,"Middlesex County Sheriff",0,0,0,0,0,0,0,"2,749,942",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4255,"Norfolk County Sheriff",0,0,0,0,0,0,0,"200,510",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4275,"SDM Superior Officers Associate",0,0,0,0,0,0,0,"215,311",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4276,"SDM Teamster Local 122 CB",0,0,0,0,0,0,0,0,"18,129",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4288,"CB Reserve Plymouth Sheriff ACE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4289,"CB Reserve Plymouth Sheriff NCEU 301",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4291,"Essex County IBCO, Local RI-27",0,0,0,0,0,0,0,0,0,0,"3,689",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4302,"Barnstable County Sheriff, NAGE, Local 220",0,0,0,0,0,0,0,0,0,31,"8,531",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4303,"Barnstable County Sheriffs, AFSCME, Council 93, Local 1462C",0,0,0,0,0,0,0,0,0,"3,237","16,167","17,253",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4304,"Barnstable County Correctional Officers Association",0,0,0,0,0,0,0,0,0,0,"89,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4305,"Barnstable County Sheriff IBCO, Local 217 Radio Technicians",0,0,0,0,0,0,0,0,0,"13,190","12,934",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4307,"Barnstable County Sheriff, NAGE, Local 58",0,0,0,0,0,0,0,0,0,24,"6,552",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4308,"Berkshire County Sheriffs, IBCO, Local RI-297",0,0,0,0,0,0,0,0,0,331,"90,195",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4309,"Berkshire County Sheriffs Officer Employees Association",0,0,0,0,0,0,0,0,0,187,"50,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4310,"Bristol County Sheriff, NAGE, Local RI-163",0,0,0,0,0,0,0,0,0,"28,152","27,605",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4313,"Bristol County Sheriff, National Correctional Employees Union, Unit B",0,0,0,0,0,0,0,0,0,"8,891","8,718",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4314,"Franklin County Sheriff, Non-Unit Employees Association",0,0,0,0,0,0,0,0,0,"46,205","45,306",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4315,"Franklin County Sheriff, National Correctional Employees Union",0,0,0,0,0,0,0,0,0,"51,199","50,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4316,"Hampden County National Correctional Employees Union",0,0,0,0,0,0,0,0,0,"1,078","293,020",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4317,"Hampden County Non-Uniformed Correctional Officers Association",0,0,0,0,0,0,0,0,0,"1,249","337,180",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4318,"Hampden County Sheriffs, Superior Correction Officer Association",0,0,0,0,0,0,0,0,0,243,"65,359",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4319,"Hampshire County Sheriff, Non-Uniformed Correctional Officers Association",0,0,0,0,0,0,0,0,0,"25,928","25,423",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4320,"Hampshire County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"9,631","9,443",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4321,"Hampshire County Sheriff, Office Treatment Association, Local 1459",0,0,0,0,0,0,0,0,0,"6,932","6,797",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4322,"Middlesex County Sheriff, NE Police Benevolent Association, Local 500",0,0,0,0,0,0,0,0,0,"167,843","164,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4323,"Middlesex County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"36,883","36,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4324,"Middlesex County Sheriff, Teamsters, Local 122",0,0,0,0,0,0,0,0,0,"3,591","3,521",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4325,"Norfolk Sheriff, NAGE, Local 202",0,0,0,0,0,0,0,0,0,"17,861","17,513",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4326,"Norfolk Sheriff, Local 295",0,0,0,0,0,0,0,0,0,0,"52,007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4327,"Norfolk County Sheriff, NAGE, Local 296",0,0,0,0,0,0,0,0,0,"20,617","20,216",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4328,"CB Reserve - Dukes Sheriff MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4329,"CB Reserve - Bristol Correction Officers MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4333,"Suffolk County Sheriff, NAGE, Local 298",0,0,0,0,0,0,0,0,0,"41,186","40,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4334,"Suffolk County Sheriffs, AFSCME, Council 93, Local 3643/3967",0,0,0,0,0,0,0,0,0,184,"46,077",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4335,"Suffolk County Sheriffs, AFSCME, Council 93, Local RN",0,0,0,0,0,0,0,0,0,26,"6,413",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4336,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"37,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4337,"Worcester County Sheriff, Correctional Officers New England Police Benevolent Association, Local 550",0,0,0,0,0,0,0,0,0,0,"189,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4339,"Essex County Sheriffs, IBCO, Local RI-71",0,0,0,0,0,0,0,0,0,0,"1,699",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4340,"Berkshire County Sheriff International Union of Electronic, Electrical, Salaried, Machine and Furniture Workers",0,0,0,0,0,0,0,0,0,"2,005","1,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4341,"Suffolk County Sheriffs, Jail Officers and Employees Association",0,0,0,0,0,0,0,0,0,816,"199,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4342,"Essex County Sheriffs, Essex County Correctional Officers",0,0,0,0,0,0,0,0,0,0,"30,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4343,"Suffolk County Sheriffs, County Correction Officers",0,0,0,0,0,0,0,0,0,0,0,"399,679",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4348,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"39,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4349,"Worcester County Sheriffs, United Auto Workers",0,0,0,0,0,0,0,0,0,0,"49,801",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4354,"Plymouth Sheriff NCEU",0,0,0,0,0,0,0,0,0,0,"25,627",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
