Housing,,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,163,043,463","1,163,043,463"
FY24,"2,011,738,438","2,029,522,848"
FY23,"1,217,160,801","1,155,689,972"
FY22,"739,459,539","673,976,389"
FY21,"703,623,135","598,443,278"
FY20,"643,619,068","535,159,065"
FY19,"615,620,617","503,914,542"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"564,374,747","431,708,268"
FY14,"595,379,900","452,189,580"
FY13,"554,053,158","414,354,852"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7004-3045,"Tenancy Preservation Program",0,0,0,0,0,0,"757,919","730,808","720,714","356,845","349,904","339,921","468,001","658,330","653,653","649,339","637,479","623,502","1,588,180","1,563,469","1,437,084","1,974,887","2,078,598","1,895,741","2,003,165","2,024,855","2,105,353","2,042,755","2,042,755","2,042,755","2,042,755","2,042,755"
7004-4314,"Service Coordinators Program","1,148,764","1,050,439","925,848","815,280","791,499","762,688","743,368","716,778","706,878","500,155","490,426","476,434","468,537","461,359","458,081","455,058","446,746","436,951","428,077","661,950","2,857,558","3,291,478","3,916,419","5,265,949","5,265,949","6,443,041","6,443,041","6,500,000","6,500,000","6,500,000","6,500,000","6,500,000"
7004-8878,"Rental Housing Development Action Loan Program (RDAL)","3,923,299","3,169,886","2,079,991",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9003,"Homeless Housing","4,418,325","4,040,152","1,150,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9004,"Subsidized Transition","883,665","460,714","46,650",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9005,"Subsidies to Public Housing Authorities","60,573,321","55,388,735","39,367,150","42,262,290","58,783,357","54,232,777","84,678,144","95,211,447","95,854,992","89,211,208","87,475,906","84,980,180","86,179,095","84,792,899","83,713,331","83,764,673","82,234,768","80,431,746","80,203,070","86,592,148","94,060,461","93,258,550","93,258,550","96,893,454","96,893,454","106,062,375","106,062,375","112,000,000","112,000,000","112,000,000","115,000,000","115,000,000"
7004-9007,"Public Housing Reform",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,038,942","1,019,966","1,184,654","1,221,677","1,202,669","1,175,756","1,097,159","1,097,159","1,053,190","1,053,190","1,303,477","1,303,477","1,250,000","1,250,000","1,250,000","1,250,000","1,250,000"
7004-9008,"Urban Agenda Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,274,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9024,"MRVP Mass. Rental Voucher Program","62,383,910","53,779,354","45,313,804","37,719,184","39,192,913","40,876,713","41,660,282","43,788,007","44,031,606","46,956,585","48,006,777","48,948,584","49,958,237","74,705,747","80,546,650","113,415,546","110,324,121","115,640,496","115,638,986","127,296,860","133,542,158","142,610,609","144,233,612","162,507,174","162,260,846","178,023,241","198,021,217","219,038,574","219,038,574","219,238,574","219,038,574","219,038,574"
7004-9027,"State Housing Assistance for Rental Production (SHARP)","42,909,512","32,146,891","14,861,395",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9030,"AHVP Alternative Housing Voucher Program","7,069,319","5,209,738","5,097,442","3,823,695","3,712,162","4,665,698","5,305,431","5,115,654","5,765,714","4,924,459","4,828,670","4,690,906","4,613,156","4,542,477","4,640,936","5,973,915","5,864,805","6,235,019","7,513,311","7,330,272","8,245,056","9,529,219","9,419,287","14,413,275","11,663,685","16,715,309","24,868,197","16,355,696","16,355,696","16,355,696","16,355,696","16,355,696"
7004-9031,"Accessible Affordable Housing Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,297,111",0,"3,173,178","2,742,899","5,485,797","2,632,974","2,632,974","2,478,093","2,478,093",0,0,0,"2,500,000","2,500,000"
7004-9032,"Economic Mobility",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9033,"Rental Subsidy Program for DMH Clients",0,"5,396,507","3,398,294","3,324,952","3,227,967","3,888,081","4,547,512","5,115,654","5,765,714","5,709,517","5,598,458","5,438,732","5,348,586","5,431,222","6,599,443","7,205,223","7,073,624","6,918,533","7,999,691","9,077,894","12,402,019","13,767,293","13,767,293","13,215,556","13,215,556","16,403,116","16,403,116","16,548,125","16,548,125","16,548,125","16,548,125","16,548,125"
7004-9034,"Housing Assistance for Re-entry Transition",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,106,379","2,106,379","2,973,711","2,973,711","3,000,000","4,800,000","4,800,000","3,000,000","3,000,000"
7004-9201,"Interest Subsidies for Private Development of Affordable Housing","14,433,024","13,044,010","12,055,092","10,761,048","8,876,908","8,553,779","8,337,106","6,577,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9315,"Low-Income Housing Tax Credit Fee Retained Revenue","1,767,330","1,736,579","1,699,147","2,493,714",0,"4,626,263","3,373,278","3,411,431","3,357,394","3,317,020","3,252,498","3,159,703","3,389,670","3,337,737","3,314,024","3,292,150","3,100,789","2,954,650","2,894,639","2,912,251","3,054,805","2,850,599","2,850,599","2,821,429","2,821,429","2,972,304","2,972,304","3,493,584","3,493,584","3,493,584","3,493,584","3,493,584"
7004-9316,"RAFT Residential Assistance for Families in Transition",0,0,0,0,"3,227,967","7,776,163","7,579,187","7,308,077","7,927,857","228,381","363,900","353,518","11,713,404","13,166,599","14,380,364","16,233,464","16,574,449","18,705,057","24,433,532","22,013,493","58,787,788","24,137,507","46,073,962","157,978,458","258,767,791","188,335,058","188,335,058","197,406,952","197,406,952","197,406,952","197,406,952","197,406,952"
7004-9317,"Individual Development Account Program",0,0,0,0,0,0,"757,919","876,969","1,009,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9318,"Local Housing Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,116,587",0,"6,636,499",0,"12,922,829",0,0,0,0,0
7004-9319,"Commonwealth Housing Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9322,"Secure Jobs Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"653,653","974,008","1,019,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9323,"Public Housing Redevelopment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371",0,0,0,0,0
7006-1004,"LIHEAP One Time Costs","8,836,649",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Housing","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0321-1800,"Access to Counsel for Low-Income Renters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000","2,500,000","2,500,000",0,0
0940-0101,"Fair Housing Assistance Retained Revenue",0,0,0,0,0,0,0,"1,920,010","1,930,054","1,930,054","1,930,054","2,030,380","2,097,722","2,118,911","2,080,982","2,518,911","2,985,910","3,500,000","3,500,000","3,620,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000"
1150-5104,"Anti-Discrimination Programs Retained Revenue","1,813,344","1,863,898","1,987,982","2,467,982","2,467,982","2,467,982","1,901,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0198,"Affordable Housing Trust",0,0,0,0,"2,000,000",0,"12,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0300,"Housing Preservation and Stabilization Trust",0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0508,"Affordable Housing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0
1595-6585,"Low Income Housing Tax Credit Fund",0,0,0,0,0,0,0,0,0,0,0,"9,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0017,"End Family Homelessness Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0122,"Immigrants and Refugees Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,038,937",0,"9,961,063",0,0,0,0,0
1599-0514,"Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000,000",0,0,0,0,0
1599-0924,"Homeless Families and Individuals Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,271,676",0,"36,790,100",0,0,0,0,0
1599-1004,"Commission to End Homelessness Recommendations Reserve",0,0,0,0,0,0,0,0,0,0,"8,250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1005,"Our Fathers House Reserve",0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1213,"Emergency Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"251,000,000",0,0,0,0,0
1599-2120,"Crossroads Family Shelter",0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4406,"Emergency Shelter Beds",0,"1,530,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6083,LIHEAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"57,000,000",0,0,0,0,0
1599-6084,"Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000",0,"204,500,000",0,0,0,0,0
1599-6085,"Equitable Developers Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,0,0,0,0
4000-0007,"Unaccompanied Homeless Youth ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","2,000,000","675,000","3,300,000","5,000,000","7,645,196","8,000,000","8,354,804","9,500,000","9,500,000","11,000,000","11,000,000","10,545,850","10,545,850","10,545,850","10,545,850","10,545,850"
4000-0325,"Low-Threshold Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0
4400-1020,"Secure Jobs Connect",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"650,000","1,000,000","2,000,000","3,000,000","5,000,000","3,736,503","5,025,000","6,288,497","5,050,000","5,050,000","5,000,000","5,000,000","5,050,000","5,000,000","5,000,000"
4403-2110,"Emergency Assistance - Rent Arrearages","11,992,996","9,132,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2120,"Emergency Assistance - Family Shelters and Services","47,769,502","63,628,138","72,220,128","70,933,764","78,432,024","73,600,000","77,392,949","85,971,964","90,822,019",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3000,"Homeless Individuals Assistance","35,420,129","35,504,087","30,000,000","30,000,000","30,000,000","35,050,000","35,239,061","35,939,936","36,281,684",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3010,"Home and Healthy for Good",0,0,0,0,0,0,"600,000","1,200,000","1,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1000,"Ch.707 Rental Assistance for Units","3,107,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1516,"Real Estate Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1519,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","2,000,000",0,0,"2,000,000","2,000,000"
7004-0002,"Springfield Friends of the Homeless",0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
