"Higher Education",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
FY24,"1,914,792,688","1,931,720,066"
FY23,"1,697,889,475","1,612,140,187"
FY22,"1,528,116,816","1,392,793,790"
FY21,"1,580,965,817","1,344,637,945"
FY20,"1,574,531,267","1,309,197,818"
FY19,"1,508,597,058","1,234,857,923"
FY18,"1,472,909,250","1,181,158,580"
FY17,"1,482,074,864","1,162,450,280"
FY16,"1,528,617,846","1,177,057,668"
FY15,"1,455,097,395","1,113,050,468"
FY14,"1,382,529,505","1,050,027,782"
FY13,"1,261,476,520","943,409,328"
FY12,"1,212,683,732","891,887,177"
FY11,"1,321,670,650","944,310,489"
FY10,"1,449,030,475","1,015,168,456"
FY09,"1,370,237,662","950,610,942"
FY08,"1,491,746,732","1,020,615,071"
FY07,"1,681,061,896","1,108,998,838"
FY06,"1,416,461,080","910,771,263"
FY05,"1,350,908,118","837,002,534"
FY04,"1,242,299,010","747,258,269"
FY03,"1,454,412,683","855,966,271"
FY02,"1,566,070,423","901,813,375"
FY01,"1,712,368,954","968,901,747"


"Line Items in Higher Education","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-0928,"Community College Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1487,"State University Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3748,"State and Community College Capital Projects",0,0,0,0,0,0,"75,791,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3749,"UMass Campus Facility Capital Projects",0,0,0,0,0,0,"75,791,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3857,"Advanced Technology and Manufacturing Center",0,"1,939,273","1,870,564","915,097","1,775,382","2,021,802","2,197,964","2,312,162","2,280,227",0,0,"2,150,912","2,115,262",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3858,"KERR MILL PROJECT IN FALL RIVER",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,082,853",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3859,"Nanotech at UMass Amherst",0,0,0,0,0,0,"1,151,782","4,297,395","1,873,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3942,"UMass IBPO 432 A&B FY 1998-2000","705,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3955,"UMass GEO FY 2000","1,670,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3956,"UMS/Local 2322/UAW Article 24 FY 2000-2001","657,447",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3957,"UMass GEO FY 2001","2,818,891",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3960,"UMass SEIU Local 285B FY 1999-2001","157,292",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3961,"UMass Lowell GEO FY 2000-2001","805,902",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3967,"Community College Faculty FY 2001","7,021,601",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3973,"BHE MCC FY 2001","40,512,502",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4000,"Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"6,583,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4003,"UMass Lowell Police Officers","586,754",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4009,"UMass Police Econ Ben 1998-2001","666,283",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4011,"MTA/Mass State Col Assoc 2000-2001","8,447,837",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4071,"Teamsters, Local 25, UMass Lowell Campus",0,0,0,0,0,"116,625",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4072,"Teamsters, Local 25, UMass Boston Campus",0,0,0,0,0,"81,746",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4073,"IBPO, Local 399, UMass Dartmouth Campus",0,0,0,0,0,"103,809",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4091,"Mass. State College Association",0,0,0,0,0,"8,802,754",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4092,MTA/MCCC,0,0,0,0,0,"10,219,514",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4093,"Amherst/Boston MSP Faculty",0,0,0,0,0,"8,338,740",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4095,"Amherst USA/MTA",0,0,0,0,0,"1,242,411",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4096,"AFT Faculty Dartmouth",0,0,0,0,0,"1,952,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4097,"Mass. Society of Professors",0,0,0,0,0,"2,348,116",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4100,"BHE/MTA/NEA FY 2001 Collective Bargaining",0,"10,094,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4101,"MTA/NEA FY 2002 Costs",0,"26,634,304",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4121,"UMass Collective Bargaining Reserve",0,0,0,"43,158,353","88,237,387",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4122,"BHE FY 2004 Collective Bargaining",0,0,0,"13,659,856","24,953,936",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4123,"UMS Collective Bargaining",0,0,0,0,"34,945,570","47,071,498",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4124,"Higher Ed. Collective Bargaining",0,0,0,0,"13,382,460","18,521,706",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4131,"UMass FY02 Retro Collective Bargaining",0,0,0,0,0,0,"22,094,371",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4133,"Higher Ed. FY02 Retro Collective Bargaining",0,0,0,0,0,0,"8,737,588",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4170,"UMass Lowell Clerical/Technical",0,0,0,0,0,0,"216,842",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4171,"UMass Lowell Maintenance/Trade",0,0,0,0,0,0,"513,920",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4205,"UMass Amherst/Boston MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"10,303,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4206,"UMass Amherst MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"143,998",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4207,"UMass Dartmouth AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"836,760",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4208,"UMass Dartmouth MFT Collective Bargaining Reserve",0,0,0,0,0,0,"404,762",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4209,"UMass Dartmouth ESU Collective Bargaining Reserve",0,0,0,0,0,0,"1,423,496",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4210,"UMass Amherst AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"2,037,805",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4211,"UMass Lowell SEIU Local 888 Collective Bargaining Reserve",0,0,0,0,0,0,"3,140,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4214,"Higher Ed. AFSCME Local 1067 Reserve - FY06",0,0,0,0,0,0,"5,237,218",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4215,"Higher Ed. AFSCME Local 1067 Reserve - FY07",0,0,0,0,0,0,"9,011,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4216,"MCCC Collective Bargaining Reserve",0,0,0,0,0,0,"4,894,339",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4217,"BHE APA Collective Bargaining Reserve",0,0,0,0,0,0,"1,034,210",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4256,"Higher Ed MSCA",0,0,0,0,0,0,0,"5,375,575",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4257,"UMass Amherst - AFSCME 1776",0,0,0,0,0,0,0,"807,583",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4258,"UMass Amherst - IBPO A&B",0,0,0,0,0,0,0,"360,906",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4259,"UMass Amherst - MTA/NEA USA/MT",0,0,0,0,0,0,0,"1,233,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4260,"UMass Amherst - MTA/NEA Class",0,0,0,0,0,0,0,"77,061",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4261,"UMass Amherst - MTA/NEA MSP",0,0,0,0,0,0,0,"7,529,262",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4262,"UMass Amherst - MTA/NEA Prof",0,0,0,0,0,0,0,"4,109,146",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4263,"UMass Boston - MTA/NEA Class",0,0,0,0,0,0,0,"606,509",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4264,"UMass Boston - IBT Local 25",0,0,0,0,0,0,0,"106,577",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4265,"UMass Dartmouth AFT",0,0,0,0,0,0,0,"1,830,358",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4266,"UMass Dartmouth AFSCME 507",0,0,0,0,0,0,0,"336,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4267,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,"178,048",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4268,"UMass Dartmouth - IBPO 399",0,0,0,0,0,0,0,"149,582",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4269,"UMass Dartmouth - ESU 1895",0,0,0,0,0,0,0,"609,463",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4270,"UMass Lowell - MTA/NEA MSP",0,0,0,0,0,0,0,"2,247,880",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4271,"UMass Lowell - MTA/NEA Class",0,0,0,0,0,0,0,"82,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4272,"UMass Lowell - MTA/NEA Maintenance",0,0,0,0,0,0,0,"191,273",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4273,"UMass Lowell - IBT 25",0,0,0,0,0,0,0,"148,760",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4274,"UMass Lowell - SEIU 888 Prof",0,0,0,0,0,0,0,"1,263,739",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4279,"UMass Amherst - GEO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4299,"UMass Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,876,073",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4400,"UMass Amherst, International Brotherhood of Police Officers, Local 432",0,0,0,0,0,0,0,0,0,"24,665","24,185",0,"39,344",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4401,"UMass Amherst, University Staff Association/MTA/NEA",0,0,0,0,0,0,0,0,0,"203,053","199,104",0,"2,001,276",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4402,"UMass Amherst, Non-Exempt Supervisors Unit, Unit B, MTA/NEA",0,0,0,0,0,0,0,0,0,"14,036","13,763",0,"143,606",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4403,"UMass Amherst/Boston, Massachusetts Society of Professors/Faculty Staff Union",0,0,0,0,0,0,0,0,0,"976,699","957,701",0,"12,265,529",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4404,"UMass Amherst/Boston, Professional Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"997,265","977,867",0,"6,425,588",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4405,"UMass Boston, Classified Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"128,023","125,533",0,"843,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4407,"UMass Boston, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"6,119","6,000",0,"78,021",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4409,"UMass Dartmouth, AFSCME",0,0,0,0,0,0,0,0,0,"47,525","46,600",0,"472,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4410,"UMass Dartmouth, International Brotherhood of Police Officers, Local 399",0,0,0,0,0,0,0,0,0,"10,159","9,961",0,"103,074",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4411,"UMass Dartmouth, AFT, Educational Services Unit",0,0,0,0,0,0,0,0,0,"103,607","101,592",0,"922,333",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4412,"UMass Lowell, Massachusetts Society of Professors",0,0,0,0,0,0,0,0,0,"444,855","436,202",0,"3,947,976",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4413,"UMass Lowell, MTA/NEA Clerical/Technical Unit",0,0,0,0,0,0,0,0,0,"13,254","12,996",0,"164,124",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4414,"UMass Lowell, MTA/NEA Maintenance/Trades Unit",0,0,0,0,0,0,0,0,0,"25,930","25,426",0,"260,448",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4415,"UMass Lowell, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"188,224","184,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4416,"UMass Lowell, Service Employees International Union, Local 888",0,0,0,0,0,0,0,0,0,"263,376","258,253",0,"2,100,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4417,"E.J. Collins Jr. Center for Public Management",0,0,0,0,0,0,0,0,"697,621",0,0,"675,107","401,144","394,998","326,826","324,669",0,"155,875","656,163","316,182","293,939","274,290","274,290","263,297","263,297","247,809","247,809","250,000","250,000","250,000","250,000","250,000"
1599-4419,"American Federation of State, County and Municipal Employees, Local 1067",0,0,0,0,0,0,0,0,0,"837,978","821,678",0,"7,616,954",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4420,"Board of Higher Education MTA/NEA",0,0,0,0,0,0,0,0,0,"1,404,022","1,628,687",0,"6,084,192",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4421,"Board of Higher Education MTA/NEA MCCC",0,0,0,0,0,0,0,0,0,"20,584","20,183","4,652,835","9,780,881",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4422,"Board of Higher Education MTA/NEA MSCA",0,0,0,0,0,0,0,0,0,"1,129,357","1,107,389",0,"8,608,446",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4424,"UMass Dartmouth AFT/MFT",0,0,0,0,0,0,0,0,0,"444,213","435,573",0,"2,858,962",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4425,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,0,0,"23,717","23,256",0,"232,895",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4426,"UMass Amherst Council 93 Local 1776",0,0,0,0,0,0,0,0,0,0,"75,739",0,"1,299,633",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4440,"State Universities Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,257,148","3,024,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4441,"Community College Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,896,434","178,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4802,"Interim CB Reserve UMass",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4803,"Interim CB Reserve Board Higher Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6087,"Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857",0,0,0,0,0
1599-7014,"UMass Star Store","1,059,426","6,131,544","4,639,125",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7102,"UMass Science Facility",0,0,"8,495,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7104,"Star Store",0,0,0,"4,488,685","4,140,017","3,989,316","4,092,761","3,946,362","3,891,857",0,"3,778,959","3,671,144","4,746,870","3,554,982","13,509,172","6,753,121","3,442,386","3,366,910","3,298,527","3,247,206","3,174,541","2,962,330","2,962,330","2,843,612","2,707,147",0,"128,437",0,0,0,0,0
1599-7106,"Nano/Bio-Manufacturing Facility - UMass Lowell",0,0,0,0,0,0,"31,832,585",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,645,739","1,645,739","1,579,785","1,579,785","1,486,856","1,486,856","1,500,000",0,0,"1,500,000","1,500,000"
1599-7114,"UMass Center at Springfield",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"637,479","311,751","305,419","300,667",0,0,0,"263,297","263,297","297,371","297,371",0,"300,000","300,000",0,0
1599-7115,"Medical School Educational Track on Integrated Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247,004",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7555,"North Shore Community College Lease Costs","441,832",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0020,"Nursing and Allied Health Workforce Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"427,587","420,934","411,515","384,006","384,006","1,053,190","1,053,190","1,486,856","1,486,856","900,000","900,000","900,000","1,400,000","1,400,000"
7009-7477,"Nursing Pipeline Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"90,554",0,"2,392,866",0,0,0,0,0
