FY17,"40,158,208",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"40,909,407",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"39,473,665",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"40,079,914",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"37,933,722",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"38,335,684",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"27,968,313",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"31,031,701",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"9,332,706","88,606","1,165,065","301,018","1,282,658","239,748","2,162,742","585,171","2,177,730","463,415","4,828,027","202,033","1,772,359","1,624,800","4,442,380","2,824,243",0,"1,599,279"
FY08,"9,132,748","86,707","1,047,011","294,568","1,255,177","234,611","2,116,405","572,633","2,131,072","453,487","4,724,584","197,705","1,734,385","1,589,988","4,347,199","2,763,732",0,"1,565,014"
FY07,"9,471,548","89,924","1,085,852","305,496","1,301,741","243,315","2,194,917","454,368","1,952,832","470,310","4,899,853","205,040","1,798,726","1,648,972","4,508,469","2,942,051","271,186","1,623,072"
FY06,"9,717,704","92,261","1,114,071","313,435","1,335,571","249,638","2,251,961","466,177","2,003,584","482,532","5,027,196","210,369","1,845,474","1,691,827","4,625,640","3,018,512","278,234","1,665,255"
FY05,"9,708,266","95,746","1,112,841","313,131","1,334,275","249,396","2,249,775","465,725","2,001,640","482,065","5,022,314","210,165","1,843,681","1,690,184","4,621,147","3,031,722","288,745","1,663,639"
FY04,"9,999,955","98,623","816,317","322,539","1,374,364","256,889","2,317,370","479,717","2,061,780","496,548","5,173,212","216,479","1,899,075","1,740,967","4,759,992","3,106,187","297,420","1,713,624"
FY03,"12,473,632","123,020","1,018,248","402,324","1,714,339","320,435","2,890,616","598,385","2,501,875","585,759","6,452,904","270,030","2,368,847","2,171,627","5,937,464","3,874,560","370,993","2,137,520"
FY02,"13,986,614","132,348","1,114,115","416,260","2,038,079","331,536","2,990,747","641,565","2,588,542","606,051","6,861,664","279,384","2,681,702","2,262,798","6,414,196","4,008,775","383,845","2,285,298"
FY01,"14,279,613","173,022","995,229","527,712","1,978,817","321,193","3,116,951","618,965","2,768,153","612,869","7,243,396","239,012","2,415,427","2,329,236","6,997,507","4,560,204","388,813","2,516,665"


"All Line Items in This Group","NOT adjusted for inflation"
,0331010000,0331030000,0331210000,0331220000,0331230000,0331240000,0331250000,0331260000,0331270000,0331280000,0331290000,0331300000,0331310000,0331320000,0331330000,0331340000,0331340400,0331350000
,"Superior Court","Medical Malpractice Tribunals","Barnstable Superior Court","Berkshire Superior Court","Bristol Superior Court","Dukes Superior Court","Essex Superior Court","Franklin Superior Court","Hampden Superior Court","Hampshire Superior Court","Middlesex Superior Court","Nantucket Superior Court","Norfolk Superior Court","Plymouth Superior Court","Suffolk Superior Civil Court","Suffolk Superior Criminal Court","Suffolk County Community Outreach Pilot Program","Worcester Superior Court"
"FY25 Gov","39,732,753",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"38,437,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"35,926,900",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"33,640,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"35,317,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"34,898,168",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"34,153,663",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"32,839,737",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"31,497,680",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"31,500,830",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"30,194,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"30,440,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"28,369,158",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"28,194,577",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"19,982,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"21,740,332",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"6,474,623","61,471","808,271","208,833","889,852","166,327","1,500,416","405,966","1,510,814","321,497","3,349,474","140,162","1,229,585","1,127,215","3,081,929","1,959,336",0,"1,109,510"
FY08,"6,248,393","59,323","716,338","201,536","858,760","160,515","1,447,990","391,781","1,458,025","310,264","3,232,440","135,265","1,186,622","1,087,829","2,974,243","1,890,875",0,"1,070,743"
FY07,"6,248,393","59,323","716,338","201,536","858,760","160,515","1,447,990","299,747","1,288,286","310,264","3,232,440","135,265","1,186,622","1,087,829","2,974,243","1,940,875","178,902","1,070,743"
FY06,"6,248,393","59,323","716,338","201,536","858,760","160,515","1,447,990","299,747","1,288,286","310,264","3,232,440","135,265","1,186,622","1,087,829","2,974,243","1,940,875","178,902","1,070,743"
FY05,"6,015,097","59,323","689,500","194,011","826,697","154,522","1,393,927","288,556","1,240,186","298,680","3,111,751","130,215","1,142,317","1,047,213","2,863,194","1,878,410","178,902","1,030,766"
FY04,"6,015,097","59,323","491,025","194,011","826,697","154,522","1,393,927","288,556","1,240,186","298,680","3,111,751","130,215","1,142,317","1,047,213","2,863,194","1,868,410","178,902","1,030,766"
FY03,"7,341,113","72,401","599,270","236,780","1,008,941","188,586","1,701,216","352,168","1,472,430","344,737","3,797,731","158,921","1,394,139","1,278,069","3,494,379","2,280,297","218,341","1,257,996"
FY02,"8,054,118","76,212","641,557","239,701","1,173,617","190,913","1,722,206","369,442","1,490,598","348,991","3,951,253","160,882","1,544,244","1,303,020","3,693,581","2,308,432","221,035","1,315,977"
FY01,"8,079,767","97,900","563,126","298,593","1,119,665","181,739","1,763,650","350,226","1,566,291","346,777","4,098,497","135,239","1,366,710","1,317,941","3,959,367","2,580,279","220,000","1,423,993"
