"Child Welfare",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,530,588,465","1,530,588,465"
"FY25 HWM","1,529,638,465","1,529,638,465"
"FY25 Gov","1,531,181,877","1,531,181,877"
FY24,"1,355,656,415","1,367,640,850"
"FY24 Leg","1,355,656,415","1,367,640,850"
"FY24 Sen","1,354,828,734","1,366,805,852"
"FY24 SWM","1,353,797,847","1,365,765,852"
"FY24 Hou","1,346,083,560","1,357,983,368"
"FY24 HWM","1,344,884,163","1,356,773,368"
"FY24 Gov","1,345,678,345","1,357,574,571"
"FY23 GAA","1,259,304,859","1,195,705,610"
"FY23 SWM","1,257,619,757","1,194,105,611"
"FY23 Hou","1,254,440,294","1,191,086,722"
"FY23 HWM","1,253,940,029","1,190,611,722"
"FY23 Gov","1,253,940,033","1,190,611,726"
"FY22 GAA","1,211,186,599","1,103,929,461"


"Line Items in Child Welfare","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
4800-1200,"Partnership Agency Contracts","5,420,349","5,344,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1997,"Child Protective Services","7,792,422","7,350,610",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-2025,"Family Networks System of Care",0,0,0,0,0,0,"4,547,512",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Child Welfare","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0950-0030,"Commission on the Status of Grandparents Raising Grandchildren",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"80,000","100,000","111,714","111,714","153,994","163,697","213,697","213,697","219,322","219,321","219,321","219,322","269,322","269,322","269,322","269,321","269,321","269,321","269,321","269,321","269,321","277,615","277,615","277,615"
1599-0771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1100,"Dept. of Children and Families Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2002,"Dept. of Children and Families Training Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2013,"Connor B. Litigation Reserve",0,0,0,0,0,0,0,0,0,0,0,"1,853,000","553,000","905,377","341,623",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7771,"Fair Hearing Evaluator",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0014,"Revenue Management Services","3,400,000","3,400,000","3,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0015,"Clinical Support Services and Operations (DCF Operations)","65,242,875","64,552,913","61,374,176","64,488,643","66,143,185","69,604,798","74,963,750","78,630,738","75,267,006","68,088,577","64,575,277","65,257,819","66,358,866","69,096,589","76,663,045","83,918,786","95,614,734","98,384,611","102,778,558","109,847,086","107,559,681","115,281,233","120,105,908","130,625,657","130,625,655","130,875,655","130,625,656","131,275,656","133,450,981","140,107,935","139,806,735","139,916,735","139,806,735","140,306,735","140,416,735","140,416,735","154,341,248","152,797,836","153,122,836"
4800-0016,"Roca Retained Revenue for Cities and Towns (Transitional Employment Program)",0,0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000"
4800-0018,"Family Based Services","38,047,899","37,431,679",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0021,"Enhanced Comprehensive Social Services",0,0,0,0,0,0,0,0,"3,976,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0025,"Foster Care Review","2,269,147","2,277,728","2,486,972","2,576,740","2,643,900","2,688,606","2,821,775","2,865,695","2,805,538","2,677,181","2,839,992","2,824,059","2,943,098","2,995,812","3,028,757","3,370,826","4,089,044","4,142,546","4,197,923","4,475,118","4,531,259","4,556,124","4,556,124","4,906,556","4,906,556","4,906,556","4,906,556","4,906,556","4,906,556","4,916,667","4,916,666","4,916,666","4,916,667","4,916,667","4,916,666","4,916,666","5,269,774","5,269,774","5,269,774"
4800-0030,"DCF Local and Regional Management of Services (Regional Lead Agencies)",0,0,0,0,0,0,0,"20,931,487","18,278,821","7,000,000","6,000,000","9,300,000","6,000,000","6,000,000","6,000,000","6,000,000","6,000,000","5,350,000","6,672,922","6,672,922","8,037,425","9,037,425","9,037,425","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,525,854","9,825,854","9,525,854","9,525,854","9,525,854","9,525,854","11,423,980","11,423,980","11,923,980"
4800-0031,"Permanency and Foster Care","176,453,071","199,349,948",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0036,"Sexual Abuse Intervention Network","734,201","683,247","701,232","701,198","701,198","736,272","737,464","739,182","723,551","697,508","697,508","697,508","697,508","698,740","698,740","698,740","698,739","699,547","699,158","700,961","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,534","841,535","841,535","841,534","841,534","991,584","991,584","991,584"
4800-0038,"Services for Children and Families (Foster Care/Adoption)",0,0,"235,886,714","249,645,585","261,626,384","272,741,996","288,697,168","297,362,284","306,416,410","293,440,713","246,933,594","243,257,069","246,283,481","255,236,051","269,176,176","283,595,923","286,094,395","289,964,283","298,821,577","309,179,474","300,765,812","300,255,800","306,555,800","317,979,978","317,979,977","318,204,977","317,979,978","318,879,977","327,279,977","354,543,909","354,543,909","355,343,909","354,543,909","355,083,909","355,808,909","355,808,909","376,723,635","376,723,635","376,848,635"
4800-0039,"Childrens Advocacy Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0040,"Family Support and Stabilization",0,0,0,0,0,0,0,0,0,0,"40,950,000","39,750,000","44,015,551","44,610,551","44,610,551","45,460,551","46,892,955","47,642,955","50,500,000","55,971,223","67,066,570","70,066,570","70,066,570","72,757,132","72,757,132","72,757,132","72,757,132","72,757,132","72,757,132","88,757,132","88,757,132","88,757,132","88,757,132","88,757,132","88,757,132","88,757,132","139,539,127","139,539,127","139,539,127"
4800-0041,"Congregate Care Services (Group Care)","163,042,923","194,389,680","209,961,660","210,854,753","220,570,016","235,944,538","244,510,465","231,463,415","224,066,091","219,854,417","199,086,480","196,064,169","191,128,991","214,888,950","243,802,414","259,271,458","269,443,597","278,593,375","283,649,597","297,943,452","289,543,452","307,776,535","311,676,535","336,941,311","336,941,310","336,941,310","336,941,311","336,941,311","336,941,311","431,019,785","431,019,785","431,019,785","431,019,785","431,019,785","431,019,785","431,019,785","495,889,634","495,889,634","495,889,634"
4800-0044,"Alternative Residential Placements","850,000","850,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0058,"Foster Care Parent Outreach",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000","975,000"
4800-0091,"Social Worker Training Institute",0,0,0,"5,000,000","3,000,000","3,000,000","3,000,000","3,000,000","2,675,000","2,133,535","2,058,735","2,058,735","2,077,119","2,077,119","2,094,902","2,510,154","2,466,084","2,670,740","2,681,234","2,754,853","2,827,731","2,840,730","2,840,730","3,105,140","3,105,140","3,105,140","3,105,140","3,105,140","3,105,140","4,742,908","4,742,908","4,742,908","4,742,908","4,742,908","4,742,908","4,742,908","4,920,601","4,920,601","4,920,601"
4800-0151,"Alternative Non-Secure Overnight Lockup","777,908","757,126","766,085","766,085","307,127","310,743","310,743","319,171","317,256","270,919","270,919","270,919","1,004,678","1,028,388","504,388","504,388","504,388","509,943","509,943","509,943","151,252",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0200,"DCF Family Resource Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,227,963","7,398,054","9,978,898","9,731,116","15,050,000","17,500,000","17,450,000","25,000,000","25,000,000","24,806,114","24,806,115","24,806,115","28,300,000","28,300,000","28,300,000","24,807,519","24,807,518","24,807,518","33,800,000","33,800,000","33,800,000","33,800,000","27,329,607","27,329,607","27,329,607"
4800-1100,"Social Workers/Case Management","97,753,626","101,613,128","124,638,679","128,177,063","134,388,750","136,297,301","143,124,721","147,289,334","156,319,220","155,091,220","153,132,354","162,102,441","165,718,468","173,051,284","185,551,997","203,819,297","223,462,675","236,811,034","236,811,035","255,414,307","260,869,813","265,309,813","264,689,813","286,153,128","286,153,128","286,153,128","286,153,128","286,153,128","291,213,128","295,067,006","294,567,006","294,567,006","294,567,006","294,567,006","294,567,006","294,567,006","311,500,072","311,500,072","311,500,072"
4800-1200,"Partnership Agency Contracts","3,066,971","3,077,875",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1997,"Child Protective Services","4,409,150","4,232,810",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-2025,"Family Networks System of Care",0,0,0,0,0,0,"3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
