"Transitional Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,167,991,509","1,167,991,509"
FY24,"1,161,954,291","1,172,226,337"
"FY24 HWM","1,044,536,232","1,053,770,265"
FY23,"1,143,859,111","1,086,090,271"
"FY23 GAA","1,000,699,142","950,160,376"
FY22,"896,788,680","817,373,182"
"FY22 GAA","859,216,904","783,128,590"
FY21,"851,900,751","724,555,878"
FY20,"810,986,209","674,322,192"
FY19,"816,368,835","668,236,438"
FY18,"815,104,502","653,650,370"
FY17,"838,258,128","657,479,200"
FY16,"901,051,403","693,822,505"
FY15,"934,692,281","714,975,976"
FY14,"1,024,502,811","778,107,383"
FY13,"1,032,027,903","771,813,612"
FY12,"1,068,131,420","785,573,923"
FY11,"1,095,414,940","782,654,755"
FY10,"1,093,707,149","766,234,401"
FY09,"1,103,181,466","765,339,037"
FY08,"1,104,810,242","755,882,992"
FY07,"1,153,030,637","760,655,892"
FY06,"1,170,779,681","752,800,415"
FY05,"1,206,148,516","747,311,642"
FY04,"1,212,136,899","729,115,385"
FY03,"1,270,230,931","747,569,687"
FY02,"1,328,362,966","764,930,792"
FY01,"1,325,750,398","750,143,171"


"Line Items in Transitional Assistance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
4400-1031,"Reimbursements for Stolen SNAP Benefits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
4400-1032,"Food Assistance for Immigrants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,000,000",0,0,0
4400-1079,"Homeless Management Information System",0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-1100,"Caseworkers Salaries and Benefits","58,693,477","53,914,425",0,0,"51,500,000","53,681,903","56,693,172","56,693,172","58,872,706","54,607,404","54,386,089","59,535,677","60,054,012","62,234,483","65,244,508","74,322,168","70,771,291","70,791,291","72,813,971","79,260,992","80,402,615","83,205,764","83,205,764","91,711,752","91,711,752","91,711,752","91,711,752","91,711,752","91,711,752","95,405,257","95,405,257","95,405,257","95,405,257","95,405,257","95,405,257","95,405,257","96,440,103","96,440,102","96,440,102"
4400-1979,"Pathways to Self-Sufficiency",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,073","1,000,074","1,000,074"
4400-9999,"Employee Chargeback Costs","1,121,198","1,043,387",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401-1000,"Employment Services Program","24,425,327","36,167,352","19,024,000","11,017,679","18,998,978","21,047,902","27,087,733","27,162,289","24,597,457","20,979,163","14,979,163","7,109,035","7,109,035","7,683,922","10,940,537","12,972,000","12,619,060","14,185,888","13,939,226","14,492,166","14,803,159","16,050,103","17,745,498","15,569,245","15,569,246","16,144,246","15,569,246","16,894,246","16,894,246","19,675,509","19,675,509","19,675,509","19,675,509","19,925,509","19,925,509","19,995,509","18,388,929","18,388,928","18,388,928"
4401-1001,"Transitional Employment Services Program","15,028,478",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401-1003,"Two Generation Economic Mobility Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"697,988","2,500,000","4,302,012","2,500,000","3,500,000","3,500,000",0,"3,500,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,"3,500,000","3,500,000","3,500,000","3,500,000","3,500,000"
4401-1100,"Employment Services Program Federal Food Stamp Reimbursement Retained Revenue",0,0,0,0,"2,728,340","3,271,660","20,900,000","10,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401-1101,"Federal Reimbursement from Food Stamps",0,0,0,0,0,0,0,0,"7,000,000","950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2000,"Transitional Aid to Families with Dependent Children Grants","258,438,289","305,307,211","317,031,646","315,024,047","317,762,806","312,868,845","289,555,455","288,013,114","298,169,875","312,255,042","324,065,899","324,180,979","315,351,679","301,971,532","250,163,568","220,730,089","191,215,716","188,484,909","201,580,967","204,455,227","240,967,007","275,916,458","303,769,681","295,946,972","343,156,179","343,156,179","356,630,717","377,579,793","377,579,793","424,269,513","424,269,513","424,269,513","444,655,605","444,655,605","444,655,605","457,812,206","496,214,609","496,214,609","496,214,609"
4403-2001,"Lift Transportation Program",0,0,0,0,"95,000","150,000","150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"79,867",0,0,0,0,0,0,"920,133",0,0,0
4403-2002,"Supplemental TAFDC Grant Payments","7,740,772",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2007,"Supplemental Nutrition Assistance Program (SNAP) State Supplement",0,0,0,0,0,0,0,"1,200,000","1,200,000","800,000",0,"900,000","1,200,000","1,200,000","1,200,000","1,200,000","700,000","600,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","350,000","350,000","350,000","350,000","350,000","350,000","350,000","350,000","350,000","350,000"
4403-2008,"SNAP Work Program Transportation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","700,000","500,000","500,000","500,000"
4403-2013,"Child Support Retained Revenue","22,824,844",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2119,"Teen Structured Settings Program","6,224,206","6,224,206","6,224,206","6,063,317","6,063,317","6,773,966","6,819,544","6,876,067","6,927,953","6,576,576","6,576,576","6,576,708","7,393,207","9,194,318","9,167,502","9,854,932","10,029,832","10,029,832","8,808,389","9,362,938","9,438,466","9,675,624","9,675,624","10,827,149","10,827,149","10,827,149","10,827,149","10,827,149","10,827,149","10,883,264","10,883,264","10,883,264","10,883,264","10,883,264","10,883,264","10,883,264","13,846,348","13,846,348","13,846,348"
4404-1000,"State Supplemental Food Stamps","7,753,772","8,266,916","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4405-2000,"State Supplement to Supplemental Security Income","202,832,217","201,462,979","203,037,225","202,227,171","204,316,879","210,754,459","210,287,077","212,721,433","218,386,855","223,048,125","230,144,854","233,194,082","235,730,438","234,188,118","227,815,940","226,951,608","223,885,904","220,233,607","220,466,788","215,815,853","210,393,938","205,280,784","205,280,784","202,839,098","209,839,098","209,839,098","209,839,098","209,839,098","209,839,098","202,700,527","209,700,528","209,700,528","202,700,528","202,700,528","209,700,528","216,700,528","207,132,056","207,132,056","207,132,056"
4405-2010,"SSI Rest Home Vendor Prior Fiscal Year","225,000","873,638",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-7000,"Homeless Tracking","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4408-1000,"Emergency Aid to the Elderly Disabled and Children","58,442,864","68,200,070","70,959,260","68,309,273","71,049,689","70,079,481","69,979,450","72,284,786","72,094,724","83,571,621","88,958,966","88,958,966","87,263,877","93,244,480","85,471,701","76,200,527","79,170,972","77,905,505","76,264,729","76,329,458","89,983,226","102,738,779","106,737,473","122,156,849","137,236,350","137,236,350","140,645,184","147,462,852","153,464,158","194,155,514","197,155,514","197,155,514","201,409,929","201,409,929","204,409,929","190,764,563","178,982,092","178,982,092","178,982,092"
