FY03,"52,457,224",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,0,"14,368,639","2,215,910","999,820","39,632","1,812,206","2,310,937","319,708","869,290","729,780","2,312,207","5,050,511","7,863,700","98,622","1,096,506","959,847","12,069,226","264,931","1,350,746","59,136","10,004,169","1,146,959","240,273"
FY01,0,0,"14,336,346","2,210,930","1,060,347","32,717","1,921,909","2,450,832","339,062","921,913","728,140","2,452,179","5,356,250","7,846,025","104,592","1,162,884","1,017,952","2,650,995","280,968","1,432,514","62,715","9,981,684","1,216,391","420,158"


"All Line Items in This Group","NOT adjusted for inflation"
,9600000000,9610000000,9621000000,9622800000,9623000000,9624000000,9625000000,9626000000,9626001000,9627005000,9627010000,9628000000,9629000000,9630002000,9631002100,9632004000,9633000000,9633000100,9634200000,9634300000,9634400000,9634500000,9634600000,9636000000
,"House of Representatives Operations","House Operations","House Members","House Travel and Expenses","House Clerk","House Chaplain","House Counsel","House Rules Committee","House Repairs and Renovations","Unemployment, Medicare and Workers Compensation","Intern and Service Program","House Ways and Means","House Clerical Expenses","House Aides","House Cape and Islands Aides","House Supplies","Televising House Sessions","House of Representatives Automation","House Information Systems","House Court Officers and Pages","House Personnel Administration","House Committee Services","House Post Audit","Legislative Service Bureau"
"FY25 Gov","47,505,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"63,485,791","2,934,860",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"65,642,472","2,945,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"43,807,319","769,897",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"42,277,603","769,897",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"42,277,603",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"40,277,603",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"40,277,603",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"40,277,604",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"40,277,604",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"39,104,470",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"38,337,716",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"35,039,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"35,393,116","741,337",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"33,256,466","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"30,292,914","350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"31,924,319",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,"33,658,753",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,"33,658,753",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,"32,678,401",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,"30,872,678",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,"30,872,678",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,"30,872,678",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,0,"8,274,105","1,276,020","575,741","22,822","1,043,549","1,330,741","184,102","500,576","420,240","1,331,472","2,908,310","4,528,270","56,791","631,417","552,723","6,950,000","152,559","777,820","34,053","5,760,848","660,470","138,360"
FY01,0,0,"8,111,868","1,251,000","599,971","18,512","1,087,465","1,386,743","191,850","521,642","412,000","1,387,505","3,030,702","4,439,480","59,181","657,989","575,983","1,500,000","158,979","810,553","35,486","5,647,890","688,265","237,736"
