"Economic Development",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
"FY24 Leg","385,196,564","388,601,824"
"FY24 Sen","344,005,206","347,046,322"
"FY24 SWM","328,034,393","330,934,322"
"FY24 Hou","421,193,656","424,917,142"
"FY24 HWM","394,893,160","398,384,142"
"FY24 Gov","340,958,443","343,972,625"
"FY23 GAA","404,833,521","384,388,029"
"FY23 SWM","309,904,191","294,252,958"
"FY23 Hou","347,967,519","330,393,957"
"FY23 HWM","327,891,617","311,331,957"
"FY23 Gov","268,974,301","255,390,169"
"FY22 GAA","356,704,010","325,115,937"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7002-0022,"Advanced Manufacturing Futures Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"24,687,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0024,"Mass. Life Sciences Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,531,897",0,0,0,0,0,"9,912,371","9,912,371","9,912,371",0,0,0,0,"10,000,000"
7002-0025,"Community Action Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,878,779","7,131,536","7,131,536",0,"7,898,923","7,898,923",0,"7,898,923","7,898,923",0,"7,434,279","7,558,183",0,0,"7,607,745","7,607,745",0
7002-0030,"Manufacturing College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0032,"Innovation Institute",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,949,980","2,614,612","3,246,693","637,479","1,247,004","3,054,192","3,006,672","2,939,389","2,742,899","2,742,899","2,632,974",0,0,"2,632,974","2,632,974","2,632,974","2,478,093",0,0,"2,478,093","2,478,093","2,478,093","2,478,093","2,500,000"
7002-0033,"International Trade",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"124,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0035,"Military Base Promotion",0,0,0,0,0,0,0,0,0,0,0,0,"468,001","392,750",1,"129,868","159,370","155,875",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0036,"Urban Agenda Economic Development Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339","1,912,436","623,502","794,090","2,952,552","2,939,389","2,742,899","2,742,899","2,632,974","2,632,974","2,738,293",0,"2,738,293","2,900,874","2,973,711","2,478,093","2,512,786",0,0,"2,512,786","2,512,786","2,500,000"
7002-0039,"Community Compact Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"755,668","86,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0040,"Small Business Technical Assistance Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,614,612","2,597,354","1,274,958","935,253","2,443,353","3,728,273","6,025,748","7,680,116","7,680,116","4,212,759","31,595,692","32,806,860","7,372,328","33,860,050","33,860,050","7,434,279","29,737,114","29,935,362","7,434,279","7,434,279","5,154,433","5,154,433","7,500,000"
7002-0045,"Wireless Broadband Affairs Director",0,0,0,0,0,0,"221,767","516,973","358,916","205,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0100,"Executive Office of Labor and Workforce Development","2,604,588","2,132,090","551,801","249,371","242,097","233,285","255,655","2,682,593","1,835,413","1,423,912","1,127,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0101,"Apprentice Training Program","706,766","637,151","713,642","698,240","677,873","653,137","659,074","680,366","639,357","415,417","374,969",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0170,"Labor and Workforce Development Information Technology",0,0,0,0,0,0,0,0,0,"305,144","259,027",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0200,"Division of Occupational Safety","2,142,241","4,011,649","4,638,619","3,942,843","3,999,736","3,857,359","3,883,204","3,425,041","3,332,809","2,499,066","2,450,238",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0201,"Asbestos Abatement and Deleading Services Retained Revenue",0,0,"339,829","254,109","246,697","237,717","231,696","223,408","364,465","360,913","633,815",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0400,"Occupational Hygiene Program","1,993,255",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0500,"Division of Industrial Accidents","31,486,455","32,296,117","31,234,796","31,085,572","31,207,076","30,775,632","30,932,657","30,307,309","29,925,725","28,213,935","27,861,488",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0600,"Labor Relations Commission","2,013,466","1,861,806","1,551,785","1,385,368","1,343,964","1,295,044","1,419,350","1,393,701",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0700,"Joint Labor-Management Committee","872,828","902,523","819,006","744,721","715,550","824,469","815,712","786,533",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0800,"Board of Conciliation and Arbitration","1,270,537","1,212,804","1,178,313","1,155,384","831,166","1,194,942","1,197,577","1,156,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0900,"Division of Labor Relations",0,0,0,0,0,0,0,0,"3,252,416","2,577,690","2,527,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0901,"Arbitration and Mediation Retained Revenue",0,0,0,0,0,0,0,0,0,0,"139,961",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1074,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1075,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"667,520","2,804,907","935,253","916,257",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1080,"Learn to Earn",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"311,751","226,010","1,090,821","1,017,029","329,148","595,758","315,957","1,053,190","1,053,190","315,957","1,053,190","1,053,190","297,371","297,371","297,371","297,371","297,371","297,371","297,371","300,000"
7002-1091,"Career Technical Institutes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,703,023","16,873,873","16,873,873","16,197,637","21,463,816","21,490,146","16,197,867","21,490,146","21,490,146","15,244,831","20,201,234","20,226,015","15,244,831","15,244,831","15,244,831","15,492,640","10,379,600"
7002-1209,"Downtown Regional Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1500,"Commonwealth Corps",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1501,"MassVentures Operations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"653,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1502,"Transformative Development Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677",0,"311,751","305,419","1,202,669","1,175,756","1,097,159","1,097,159","263,297","1,053,190","1,105,849","263,297","1,105,849","1,105,849","247,809","991,237","991,237","247,809","247,809","991,237","991,237","250,000"
7002-1503,"Massachusetts Cybersecurity Innovation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,503,336","1,116,968","2,688,041","2,688,041","1,000,530",0,0,"2,580,315","2,580,315","2,580,315","941,675",0,0,"2,428,531","2,428,531","2,428,531","2,428,531","950,000"
7002-1504,"Brownfields Redevelopment Access to Capital BRAC Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1505,"Advanced Manufacturing Technology and Hospitality Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1506,"Working Cities Tech Assistance Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65,365","649,339","637,479","623,502","671,922",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1507,"Parking Management Plan Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"259,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1508,"Mass. Tech. Collaborative Tech and Innovation Entrepreneurs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,948,016",0,"1,932,856","1,924,141","1,834,070","1,763,634","1,481,165","1,481,165","1,421,806",0,0,"1,421,806","1,421,806","1,421,957","1,338,170",0,0,"1,338,170","1,338,170","1,338,170","1,338,312","1,350,000"
7002-1509,"Entrepreneur in Residence Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,868","127,496","62,350","61,084","60,133","58,788",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"220,000"
