"Law Enforcement",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","641,885,966","641,885,966"
"FY25 HWM","638,263,341","638,263,341"
"FY25 Gov","648,380,979","648,380,979"
FY24,"595,618,438","600,883,895"
"FY24 Leg","583,901,136","589,063,008"
"FY24 Sen","581,102,751","586,239,885"
"FY24 SWM","577,925,836","583,034,885"
"FY24 Hou","580,374,803","585,505,501"
"FY24 HWM","577,740,094","582,847,501"
"FY24 Gov","578,891,911","584,009,500"
"FY23 GAA","558,746,432","530,527,805"
"FY23 SWM","551,646,957","523,786,878"
"FY23 Hou","556,825,937","528,704,302"
"FY23 HWM","553,938,091","525,962,302"
"FY23 Gov","556,992,342","528,862,303"
"FY22 GAA","524,910,966","478,427,255"


"Line Items in Law Enforcement","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
8000-0070,"Commission on Criminal Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,"197,499","169,035","167,919","164,852","161,238","157,328","154,880","151,414","141,293","141,293","135,631","135,631","135,631","135,631","135,631","135,631","130,206","130,206","130,206","130,207","130,207","130,206","130,206","141,866","141,866","141,866"
8000-0105,"Office of the Chief Medical Examiner","6,094,944","5,615,479","6,095,638","6,082,077","9,887,870","10,175,363","11,698,049","11,283,535","12,173,139","11,215,947","9,829,175","9,804,003","9,823,678","9,866,631","11,686,236","12,662,102","12,294,901","12,353,999","14,323,060","14,605,875","14,945,683","14,112,406","14,252,842","17,874,651","17,874,652","17,874,652","17,874,651","17,874,652","17,800,928","17,897,763","17,786,745","17,786,745","16,823,198","16,823,198","16,823,198","16,892,584","20,623,088","20,416,857","20,416,857"
8000-0106,"State Police Crime Laboratory",0,0,0,"8,396,590","12,239,772","21,771,711","24,565,092","22,259,843","23,940,700","19,705,791","18,425,427","17,667,095","19,266,744","25,278,887","25,134,002","308,106",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0110,"Criminal Justice Information Services","5,651,041","5,591,124","5,173,242","4,257,104","4,132,842","4,396,614","5,339,608","9,218,099","9,153,686","3,013,832","2,787,153","3,420,486","2,941,722","2,896,652","2,058,353","2,463,915","1,995,641","1,773,531","2,179,156","2,918,122","2,627,821","2,409,780","2,957,263","2,556,662","2,556,662","2,556,662","2,556,662","2,556,662","2,556,662","2,931,617","2,931,618","2,931,618","2,867,063","2,867,063","2,931,618","2,931,618","3,365,267","3,331,614","3,331,614"
8000-0111,"CORI Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,"4,011,440","3,949,980","4,575,570","4,545,370","4,462,352","4,364,513","4,275,868","4,209,341","4,040,692","3,840,058","4,211,780","3,686,164","3,686,164","3,686,164","3,686,164","3,686,164","3,625,174","3,964,949","3,964,949","3,964,949","3,964,949","3,964,949","3,964,949","4,087,616","4,000,000","4,000,000","4,000,000"
8000-0122,"Chief Medical Examiner Fee Retained Revenue",0,0,0,"1,346,606","1,613,983","1,555,233","1,970,589","1,900,100","1,873,857","2,426,545","2,883,206","2,719,366","3,008,580","3,648,070","3,921,918","4,245,066","3,912,540","3,826,757","5,581,549","7,216,012","6,701,808","6,582,958","6,912,105","6,712,850","6,712,851","6,712,851","6,712,850","6,712,851","6,470,618","6,714,471","6,317,976","6,317,976","6,714,471","6,714,471","6,714,471","6,942,455","6,888,617","6,888,616","6,888,616"
8000-0125,"Sex Offender Registry Board","7,596,782","7,819,768","6,452,919","5,979,745","5,805,322","5,594,762","6,022,290","6,249,933","6,416,914","5,357,283","5,096,544","4,773,054","5,111,352","5,049,337","5,013,464","5,240,109","5,275,970","5,160,293","5,765,032","6,492,816","6,792,393","6,213,670","6,213,670","6,658,340","6,658,340","6,658,340","6,658,340","6,658,340","6,658,340","6,286,662","6,286,662","6,286,662","6,286,662","6,286,662","6,286,662","6,286,662","7,192,883","7,120,954","7,120,954"
8000-0140,"Fentanyl Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0180,"Mass. Instant Recording and Check System",0,"347,316","679,659","664,990","645,593","622,093","606,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0190,"Criminal History Systems Board Fee Retained Revenue",0,0,0,"307,558","298,587","287,718","280,430",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0202,"Sexual Assault Evidence Kits",0,0,0,"92,868","90,159","124,419","121,267","175,394","171,934","145,935","121,601","118,132","116,174","114,394","113,581","112,832","110,771","107,257","105,010","104,579","102,239","95,405","95,405","93,023","93,023","93,023","93,023","93,023","93,023","90,014","90,014","90,014","90,015","90,015","90,014","90,014","93,631","93,631","93,631"
8000-0221,"Anti-Gang Initiative",0,0,0,0,0,"2,706,105",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0225,"Fees from Sex Offender Registry Retained Revenue",0,0,0,"1,246,857","1,210,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0313,"Public Safety Projects and Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,368,716","4,119,501","29,394","4,866,620","4,314,128",0,"105,319","1,655,614","105,319","3,049,511","2,786,213",0,"99,124","1,242,020","99,124","2,780,420","4,022,440","6,308,299",0,"100,000","1,257,625"
8000-0601,"Project Safe Neighborhood Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,106,379",0,0,0,0,0,"1,982,474",0,0,"1,982,474","1,982,474","1,982,474","1,982,474","2,000,000",0,"1,000,000"
8000-0605,"Human Trafficking Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,053,190",0,0,0,"526,595","272,181","991,237","495,619","495,619","495,619","495,619","495,619","735,067","500,000","500,000","500,000"
8000-0650,"Illegal Tobacco Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","764,975",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0660,"Community Policing Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1020,"Body Camera Pilot Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"324,669",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1122,"Criminal History Systems Board Telecommunications and Information Technology","6,204,514","5,344,602","4,660,185","4,559,608","4,588,007","4,848,719","3,231,783",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1700,"Public Safety Information Technology Costs",0,0,0,0,0,0,0,0,0,"28,442,526","25,525,829","24,207,453","24,209,521","25,346,502","28,602,759","28,752,740","26,049,711","20,803,314","18,723,619","19,680,748","14,362,242","13,505,735","14,083,343","14,656,824","14,656,824","14,656,824","14,656,824","14,656,824","13,919,591","20,041,502","19,744,131","19,744,131","19,744,131","19,744,131","19,744,131","20,437,997","23,800,688","23,800,688","23,800,688"
8000-1800,"Mental Health Public Safety Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0000,"Department of State Police Operations","294,795,026","311,305,294","325,592,056","325,382,980","317,268,933","328,444,546","335,216,397","366,758,112","364,532,364","328,008,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0006,"Private Detail Retained Revenue","21,473,057","25,180,400","23,788,061","23,274,665","21,788,775","27,216,569","30,316,748","27,770,693","27,387,141","39,252,932","38,489,399","37,391,279","36,771,530","36,208,148","35,950,911","35,713,620","35,061,335","38,968,869","38,177,394","37,583,398","36,742,368","34,286,232","34,286,232","32,912,179","32,912,179","32,912,179","32,912,179","32,912,179","32,912,179","36,923,584","36,923,584","36,923,584","36,923,584","36,923,584","36,923,584","36,923,584","37,250,000","37,250,000","37,250,000"
8100-0007,"State Police Overtime","20,815,234","20,076,215","18,793,897","18,388,286","24,227,152","23,345,256","19,722,230","23,619,868","6,723,513",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0011,"State Police Federal Reimbursement Retained Revenue","2,827,728","2,778,527","19,710,107","5,984,914","5,810,340","22,706,395","5,457,015","5,261,816","5,189,142","4,282,138",0,"-1,359,683",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0012,"Special Event Detail Retained Revenue",0,0,0,0,0,"1,555,233","1,515,837","1,315,454","1,297,286","785,059","1,469,595","1,427,667","1,404,004","1,382,493","1,372,671","1,363,611","1,338,706","2,743,408","2,687,689","2,645,871","3,897,594","3,840,058","4,043,067","3,686,164","3,686,164","3,686,164","3,686,164","3,686,164","3,686,164","3,469,330","3,469,330","3,469,330","3,469,330","3,469,330","3,469,330","3,469,330","3,500,000","3,500,000","3,500,000"
8100-0017,"State Police Air Wing","632,531","2,281,228",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0018,"Federal Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,0,"4,338,805","5,574,700","6,019,165","5,926,944","3,270,226","3,999,925","3,926,870","3,840,772","4,283,103","4,216,463","3,769,381","3,517,407","3,517,407","3,376,444","3,376,444","3,376,444","3,376,444","3,376,444","3,376,444","3,177,829","3,177,828","3,177,828","3,177,829","3,177,829","3,177,829","3,177,829","3,205,922","3,205,922","3,205,922"
8100-0020,"Telecommunications Access Fee Retained Revenue","107,917","261,058","255,431","249,918","242,628","233,285","227,376","197,318","194,593","49,958","48,987","47,589","46,800","46,083","45,756",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0022,"Springfield Patrols",0,0,0,0,0,"233,285","530,543",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0032,"New State Police Crime Lab Study",0,0,0,0,0,"3,110,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0063,"State Police Recruit Class","6,095,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0101,"Auto Etching Fee Retained Revenue",0,0,0,0,"29,019","572,326","557,828","484,087","477,401","472,748","463,552","78,182","144,412","142,199","65,365",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0102,"Troop F Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"54,120,092","52,909,009","49,372,174","49,372,174","47,393,537","47,393,537","47,393,537","47,393,537","47,393,537","47,393,537","44,605,672","44,605,673","44,605,673","44,605,672","44,605,672","44,605,672","44,605,672","49,000,000","49,000,000","49,000,000"
8100-0111,"Gang Prevention Grant Program (Shannon Grants)",0,0,0,0,0,0,0,"16,077,770","18,626,139","6,423,207","6,298,265","10,877,463","8,357,166","9,216,620","10,785,273","9,090,740","7,649,746","7,482,023","9,773,413","13,092,075","13,455,522","13,527,976","13,527,976","12,992,761","12,992,762","12,992,762","12,992,762","12,992,762","12,992,762","12,228,479","12,228,479","12,228,479","12,228,479","12,724,098","12,724,098","12,724,098","12,857,730","12,857,730","12,857,730"
8100-0195,"Bullet Proof Vests",0,0,0,0,"3,227,967",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0201,"Motor Carrier Safety Retained Revenue","1,838,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0301,"Patrols Payroll Costs","3,756,636","2,264,406","1,408,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0462,"Dispatch Center Communications",0,0,0,0,0,"1,866,279",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0515,"New State Police Class",0,0,"1,019,488",0,"10,087,396","5,082,882","2,728,507",0,0,0,0,"2,719,366","763,511","5,175,144","1,111,210","7,597,261",0,"3,566,431","7,085,237","5,359,172","3,406,824","6,223,772","6,774,932","15,014,599","15,014,598","15,014,598","15,014,599","15,014,599","11,764,513","10,177,800","10,177,800","10,177,800","10,177,800","10,177,800","10,177,800","15,489,499","10,645,944","10,645,945","10,645,945"
8100-1001,"Department of State Police",0,0,0,0,0,0,0,0,0,0,"323,250,446","315,752,983","326,427,808","331,870,271","335,347,962","344,453,974","354,996,835","350,932,617","340,402,654","350,479,618","351,322,466","328,911,820","329,756,875","333,350,751","333,350,750","334,635,642","331,059,615","334,635,642","334,635,642","346,238,154","345,940,783","347,383,033","343,784,419","343,784,419","345,226,669","345,226,669","394,694,054","386,800,173","388,170,173"
8100-1004,"State Police Benefit Fraud Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-1004,"State Police Crime Laboratory",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,276,213","23,793,286","22,562,373","24,845,551","29,640,696","26,649,409","25,328,770","25,789,577","31,352,863","31,352,862","31,352,862","31,352,863","31,352,863","31,352,863","34,080,506","34,080,505","34,080,505","34,080,505","34,080,505","34,080,505","34,080,505","33,277,752","33,277,752","33,277,752"
8100-5150,"State Police Recruit Salaries","5,075,466",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-9999,"State Police Employee-Related Costs","5,168,132","5,403,181",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200-0200,"Municipal Police Training Committee","5,691,221","5,295,025","4,583,871","4,149,623","5,642,566","6,713,127","5,061,436","4,877,298","2,047,268","3,263,687","3,466,089","3,399,721","3,309,943","4,329,136","6,454,986","6,665,908","5,975,877","6,032,693","5,997,125","6,063,786","4,152,111","5,022,297","3,911,932","12,266,233","12,266,232","12,318,892","12,266,233","12,318,893","12,825,156","17,241,583","17,241,584","17,291,146","17,241,583","17,241,583","17,291,145","18,346,398","21,801,794","21,801,794","21,896,794"
8200-0210,"Police Training Account",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200-0222,"Municipal Recruit Training Program Fee Retained Revenue","1,462,377","1,756,203","2,111,615","1,999,128","1,782,645","2,209,208","1,936,967","2,118,144","1,819,803","1,284,641","1,192,472","1,288,979","1,203,432","1,579,992","2,353,151","2,337,619","2,294,924","2,244,607","2,199,018","2,164,804","2,116,360","1,974,887","1,974,887","1,895,741","1,895,741","1,895,741","1,895,741","1,895,741","1,895,741","2,775,464","1,784,227","1,784,227","2,775,464","2,775,464","2,775,464","2,775,464","2,800,000","2,800,000","2,800,000"
8600-0060,"Sexual Assault Evidence Kits","106,040","104,195","94,916",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Law Enforcement","NOT adjusted for inflation"
0800-0000,"Peace Officer Standards & Training Commi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","3,721,466","5,150,000","8,500,000","8,500,000","8,500,000","8,500,000","8,500,000","9,778,534","8,747,478","8,747,477","8,747,477"
0800-0001,"Commission on the Status of African Americans",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000"
0800-0002,"Commission on the Status of Latinos and Latinas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000"
0800-0003,"Commission on the Status of Persons with Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","150,000","150,000","50,160","150,000","150,000","150,000","150,000","150,000","150,000","249,840","150,000","150,000","150,000"
0800-0004,"Commission on the Social Status of Black Men and Boys",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000"
1201-0400,"Task Force on Illegal Tobacco",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"897,499","594,674","598,911","1,036,905","1,036,905","1,036,905","1,052,852","1,052,852","1,052,852","1,052,852","1,052,852","1,052,852","1,053,990","1,053,990","1,053,990","1,053,990","1,053,990","1,053,990","1,053,990","1,194,265","1,182,322","1,182,322"
1599-0054,"Hinton Laboratory Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"14,909,127","3,674,048","617,693","2,162,139",0,"646,550","2,580,397","130,000",0,"4,653",0,0,0,0,0,"267,455",0,0,0,0,0,0,"347,892",0,0,0
1599-1210,"Peace Officer Standards and Training Commission Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"95,732",0,"2,004,838",0,0,0,0,0,"2,899,430",0,0,0,0,0,0,0,0,0,0
1599-1211,"Police Reform Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,383,816",0,"7,788,184","200,000","200,000","200,000","200,000","200,000","3,528,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000"
1599-4204,"SPAM Collective Bargaining Reserve",0,0,0,0,0,0,"49,303,804",0,0,0,0,"4,509,518",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2025,"Mass. Crime Watch Commission","114,455",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0010,"Local Law Enforcement Assistance Program","20,949,500","20,752,775","20,115,790","20,267,596","16,798,807","24,739,824","21,351,035","21,351,035","16,252,929",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0036,"Protective Vests",0,0,0,0,0,0,"231,203","791,057","384,786","569,361",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0040,"Municipal Police Career Incentive Reimbursements - Quinn Bill","28,208,284","37,862,156","41,474,696","46,160,475","46,092,122","46,092,122","53,342,234","52,718,497","50,202,122","10,000,000","5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0054,"Municipal Police Grants",0,0,0,0,0,0,0,"8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0060,"Racial Profiling Law Implementation","384,910","401,915","5,750","150,000","150,000","150,000","150,000","150,000","9,940",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0070,"Commission on Criminal Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","129,300","129,300","129,300","129,300","128,780","128,780","128,780","128,781","128,781","128,781","128,781","128,781","128,781","128,781","128,781","131,357","131,357","131,357","131,358","131,358","131,357","131,357","141,866","141,866","141,866"
8000-0105,"Office of the Chief Medical Examiner","3,448,674","3,233,644","3,587,469","3,658,445","6,126,377","6,542,664","7,717,219","7,719,907","8,445,191","7,857,720","7,022,773","7,210,507","7,346,748","7,493,682","8,939,175","9,750,000","9,643,380","9,906,946","11,724,101","12,144,554","12,711,554","12,862,676","12,990,676","16,971,919","16,971,920","16,971,920","16,971,919","16,971,920","16,901,920","18,055,985","17,943,985","17,943,985","16,971,920","16,971,920","16,971,920","17,041,920","20,623,088","20,416,857","20,416,857"
8000-0106,"State Police Crime Laboratory",0,0,0,"5,050,653","7,583,580","13,999,007","16,205,625","15,229,617","16,609,010","13,805,574","13,164,644","12,993,541","14,408,850","19,199,253","19,225,801","237,246",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
