"Courts & Legal Assistance",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,127,442,017","1,127,442,017"
FY24,"1,115,372,229","1,125,232,475"
FY23,"1,134,550,481","1,077,251,759"
FY22,"1,026,378,393","935,487,024"
FY21,"1,064,119,576","905,051,548"
FY20,"1,021,842,824","849,646,129"
FY19,"992,257,535","812,209,644"
FY18,"886,752,890","711,106,800"
FY17,"975,795,950","765,355,585"
FY16,"957,711,077","737,451,267"
FY15,"913,703,130","698,920,704"
FY14,"895,479,010","680,114,121"
FY13,"887,867,923","664,001,959"
FY12,"843,161,658","620,116,401"
FY11,"928,067,642","663,088,046"
FY10,"905,291,663","634,233,411"
FY09,"961,459,932","667,018,837"
FY08,"965,999,698","660,912,358"
FY07,"975,084,405","643,264,519"
FY06,"823,232,042","529,330,525"
FY05,"798,773,928","494,908,420"
FY04,"815,737,957","490,676,503"
FY03,"898,704,066","528,914,783"
FY02,"967,513,716","557,137,659"
FY01,"1,001,090,708","566,442,491"


"Line Items in Courts & Legal Assistance","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0321-1504,"CPCS Attorney Salaries",0,0,0,0,0,0,0,0,0,0,0,0,0,"30,857,858","34,730,476","36,130,628","39,119,478",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1505,"Public Defender Expansion",0,0,0,0,"1,042,938","1,022,466","1,423,176",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1506,"CPCS Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1507,"CPCS COVID Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,937,217",0,0,0,0,0,"4,302,571",0,0,0,0,0,0,"4,131,094",0
0321-1510,"Private Counsel Compensation","78,006,404","78,146,068","69,979,175","137,139,126","126,463,783","147,975,202","218,856,503","237,096,410","215,824,962","214,636,396","211,200,033","174,771,493","179,292,115","175,160,655","174,675,518","181,173,366","194,792,923","124,209,174","189,791,593","180,365,662","207,366,884","184,322,781","176,847,063","218,605,483","218,605,483","218,605,483","218,605,483","218,605,483","225,781,605","205,746,287","212,500,283","212,500,283","212,157,039","212,157,039","212,500,283","220,300,133","214,378,853"
0321-1512,"Private Counsel for Family Law and Mental Health","40,597,333","41,894,975","33,783,049","9,573,337",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1513,"Public Defender Division Expansion",0,0,0,0,0,0,"11,758,774","14,188,309",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1518,"Indigent Counsel Fees Retained Revenue",0,0,0,"415,619","1,210,487","1,166,424","1,136,878","1,096,212","1,081,071","1,070,535","1,049,711","12,101,178","11,900,604","10,862,444","849,749",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1520,"Indigent Persons Fees and Court Costs","13,568,088","14,778,290","7,446,377","14,350,527","12,041,143","13,158,065","23,746,589","18,959,977","21,091,702","19,316,011","18,844,829","12,251,220","22,811,764","22,396,848","19,968,020","24,093,034","29,566,229","18,645,179","28,324,084","28,673,456","20,414,303","25,635,145","33,095,829","31,769,483","25,450,344","25,450,344","31,769,483","31,769,483","41,628,632","29,900,682","29,900,682","29,900,682","29,900,682","29,900,682","29,900,682","44,829,084","35,000,000"
0321-1521,"Private Counsel Pay Increase",0,0,0,0,"27,101,362",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1600,"Massachusetts Legal Assistance Corporation","7,558,514","7,409,635","7,179,590","12,575,205","12,208,399","13,319,232","14,355,623","14,134,441","15,957,224","13,560,104","13,296,338","14,276,670","16,045,759","17,116,579","19,609,588","22,077,511","22,949,237","22,446,069","25,704,076","28,864,049","34,096,917","38,400,579","38,400,579","36,861,640","41,600,994","43,180,779","42,127,589","43,180,779","43,180,779","48,570,620","48,570,620","48,570,620","48,570,620","48,570,620","48,570,620","48,570,620","50,500,000"
0321-1610,"Civil Legal Assistance","8,483,183","8,335,581","8,045,037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1620,"MLAC COVID Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,485,797",0,0,0,0,0,"5,265,949",0,0,0,0,0,0,"2,459,632",0
0321-2000,"Mental Health Legal Advisors Committee","925,777","887,156","851,417","833,042","948,796","911,219","1,141,801","1,130,191","1,173,030","1,010,012","990,366","1,062,153","1,120,144","1,195,681","1,276,146","1,423,257","1,411,234","1,688,318","1,856,914","2,244,786","2,216,677","2,493,274","2,712,706","2,447,630","2,638,438","2,638,438","2,638,438","2,638,438","2,638,438","2,985,192","2,985,192","2,985,192","3,043,479","3,043,479","3,043,479","3,088,084","3,132,656"
0321-2100,"Correctional Legal Services","1,290,529","1,268,137","1,189,828","831,238","806,992","1,166,424","1,242,987","1,227,757","1,420,995","1,287,519","1,262,475","1,226,456","1,312,824","1,487,278","1,581,443","1,785,269","1,877,332","2,007,009","2,321,186","2,437,245","2,596,459","2,587,631","2,587,631","2,493,625","2,787,337","2,787,337","2,787,337","2,787,337","2,787,337","2,955,208","2,955,209","2,955,209","2,955,209","2,955,209","2,955,209","2,955,209","3,011,146"
0321-2200,"Exoneree Network at New England Innocence Project",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"263,297","263,297",0,0,0,"247,809","247,809","247,809","247,809",0
0321-2205,"Suffolk County Social Law Library","3,598,284","2,980,276","2,768,725","2,833,975","2,751,311","2,845,564","3,000,859","3,112,760","3,213,911","1,427,379","1,399,614","1,359,683","1,524,347","1,710,341","2,328,573","2,313,204","2,334,702","2,377,118","2,606,798","2,819,232","2,756,144","2,731,218","2,731,218","2,621,762","2,926,021","2,926,021","2,926,021","2,926,021","2,926,021","2,934,346","2,934,346","2,934,346","2,934,346","2,934,346","2,934,346","2,934,346","2,960,287"
0321-2206,"Suffolk Law Library Database","795,298","510,554","449,594",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-2215,"Suffolk Law Library",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0322-0100,"Appeals Court","13,811,557","15,722,327","14,995,715","15,355,110","14,584,502","14,671,313","16,093,166","16,132,265","16,186,035","15,261,905","14,896,051","14,278,613","15,422,954","15,926,374","16,506,470","16,854,211","16,711,844","16,482,119","16,648,302","16,539,816","16,321,455","15,535,015","15,535,015","15,410,607","15,484,677","16,226,479","15,468,879","16,226,479","16,226,479","15,271,978","15,271,977","15,271,977","15,271,977","15,271,977","15,271,977","15,271,977","15,556,393"
0330-0101,"Superior Court Justice Salaries","15,606,973","13,541,203","15,321,067","15,444,963","13,856,123","14,419,166","16,175,011","15,596,426","15,793,481","71,135,522","68,758,551","64,323,398","63,803,629","66,165,241","88,294,682","80,516,139","79,836,022","87,668,821","87,430,011","89,211,819","89,585,598","85,052,930","85,052,930","81,049,262","79,597,790","97,790,813","79,597,790","97,790,813","97,790,813","86,384,767","86,384,767","86,384,767","86,384,767","86,384,767","86,384,767","86,384,767","88,179,084"
0330-0102,"District Court Justices Salaries","33,196,449","31,198,696","33,404,561","29,927,457","28,402,772","28,786,845","31,148,521","30,063,130","30,442,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0103,"Probate and Family Court Justices Salaries","9,276,423","8,644,853","9,696,914","9,605,188","9,108,631","8,986,894","9,798,474","9,712,828","9,835,545",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0104,"Land Court Justices Salaries","805,602","873,869","1,208,452","1,181,956","1,099,742","1,063,787","1,153,466","1,339,993","1,356,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0105,"Boston Municipal Court Justices Salaries","2,189,213","2,119,259","2,129,728","5,637,275","4,194,086","4,742,994","5,674,742","5,716,732","5,788,960",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0106,"Housing Court Justices Salaries","1,752,345","1,735,400","1,887,453","1,804,073","1,827,823","1,761,288","1,936,555","1,910,879","1,935,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0107,"Juvenile Court Justices Salaries","7,681,941","6,917,490","7,790,974","7,695,352","7,470,449","7,199,220","7,847,734","7,761,802","7,859,870",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0300,"Administrative Staff","13,384,567","12,498,614","164,044,619","175,394,314","169,906,989","187,761,599","199,957,838","196,459,325","185,700,247","263,740,145","276,070,285","268,453,066","290,401,695","288,305,554","282,757,578","306,017,599","305,826,713","285,481,042","295,220,295","312,368,802","316,419,566","313,079,155","313,079,155","312,387,564","328,893,330","329,024,979","328,893,330","331,742,630","331,742,630","310,088,915","310,088,915","310,138,477","306,287,314","306,361,657","306,361,657","314,787,173","333,318,036"
0330-0312,"Civil Motor Vehicle Infraction Losses",0,0,0,0,0,0,0,0,0,0,"419,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0317,"Sentencing Commission","540,289","475,528","395,487","386,951","375,664","361,990","354,964","346,366","355,139",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0318,"BMC Substance Abuse Initiative",0,0,0,0,0,0,"303,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0338,"OPEIU FY08 Collective Bargaining Reserve",0,0,0,0,0,0,0,0,"11,801,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0344,"Veterans Court Program Admin.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"128,391","129,868","126,221","99,411","101,134","221,609","258,801","241,501","241,501","234,141","246,378","246,378","246,378","246,378","246,378","241,182","241,182","241,182","241,182","241,182","241,182","241,182","246,818"
0330-0400,"Trial Court Contracted Service","31,650,329","30,342,380","434,791",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0410,"Alternative Dispute Resolution","1,673,416","1,261,574","1,019,488","999,146","1,291,187","1,310,652","1,592,123","1,407,197","832,020",0,0,0,0,0,0,0,0,0,0,"1,301,616","1,272,489","1,461,716","1,187,426","1,151,237","1,403,136","1,403,136","1,403,136","1,403,136","1,666,434","1,320,598","1,320,598","1,320,598","1,320,598","1,320,598","1,320,598","1,320,598","1,332,273"
0330-0441,"Permanency Mediation Services","954,358","919,611","809,810","792,333","769,221","741,221","818,552","789,272","778,371",0,0,0,0,0,0,0,0,0,"305,419","300,667","587,878","548,580","548,580","526,595","526,595","526,595","526,595","526,595","526,595","495,619","495,619","495,619","495,619","495,619","495,619","495,619","500,000"
0330-0500,"Trial Court Video Teleconferencing",0,0,0,0,0,0,0,0,0,0,0,0,0,"658,330","641,953","324,669","315,552","308,633","302,365","297,661","291,000","271,547","271,547","260,664","260,664","260,664","260,664","260,664","260,664","245,331","245,331","245,331","245,331","245,331","245,331","245,331","247,500"
0330-0599,"Recidivism Reduction Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"948,827","889,371","3,231,226","2,115,141","2,089,453","1,711,442","1,766,718","1,733,252","1,096,496","1,096,496","1,100,574","1,100,574","1,100,574","1,187,065","1,187,065","1,187,065","1,303,516","1,303,516","1,303,516","1,303,516","1,303,516","1,303,516","1,303,516","1,333,168"
0330-0600,"Dental and Optical Trust","7,626,088","7,343,530",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0601,"Specialty Drug Courts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,941,438","4,194,274","4,117,668","4,031,415","7,018,395","7,799,601","7,625,064","7,540,618","7,540,618","7,356,794","7,356,794","7,356,794","7,725,320","7,725,320","7,725,320","7,390,175","7,390,174","7,390,174","7,390,174","7,390,174","7,390,174","7,390,174","7,738,305"
0330-0612,"Trial Court Substance Abuse Model",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"382,487","123,357","244,335","240,534","214,751","200,395","200,395","203,435",0,0,"250,311","250,311","250,311","197,742","197,742","197,742","197,742","197,742","197,742","197,742","221,472"
0330-0613,"Council of State Governments Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,741,011",0,"6,689,845","7,715,897","8,736,132","8,736,132","8,044,394","9,123,256","9,123,256","9,123,256","9,123,256","9,123,256","8,586,592","8,586,592","8,586,592","8,586,592","8,586,592","8,586,592","8,586,592","8,662,500"
0330-1000,"Juries Expenses","4,824,810","4,646,044",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2000,"Law Libraries","3,714,639","9,945,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2002,"Law Library Materials","5,385,263",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2010,"Computer Legal Research","539,175",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2020,"Central Law Book Purchase","1,016,823",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2200,"County Court Facility Rental","13,658,351","12,948,067",0,"14,307,406","14,637,011",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2201,"Trial Court Telecommunications","5,909,797","5,690,831",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2202,"Private and Municipal Court Leases","30,016,973","30,023,323",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2205,"Courthouse Maintenance and Operations","38,067,367","42,155,914",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2207,"New Chardon Street/Fenton Judicial Center","6,199,473","6,258,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2300,"Witness Fees","432,996","416,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2410,"Judicial Institute","1,427,055","1,405,976","849,574",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2600,"Trial Court - Travel","2,500,662","2,408,009",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2700,"Trial Court - Printing","3,315,071","3,192,243",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2800,"Trial Court - Equipment Repair","6,131,668","2,886,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3200,"Court Security Program","82,743,219","88,189,173","82,354,835","78,791,016","80,646,265","84,931,708","95,823,545","92,980,554","93,417,120",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3300,"Trial Court Office Administration","1,393,768",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3333,"Trial Court Retained Revenue",0,0,0,"36,574,474","27,437,716","26,438,953","30,316,748","29,232,309","28,828,569","38,539,242","37,789,591",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3334,"Probation Service Fees Retained Revenue",0,0,0,"29,924,570","29,051,700","31,104,650","30,316,748","29,232,309","33,152,854","37,111,863","36,389,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3335,"Salary Increase for Trial Court Personnel",0,0,0,0,0,0,"28,812,011",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3337,"Trial Court Additional Expenses",0,0,0,0,0,0,0,"29,900,739","31,207,880","13,274,628","13,016,415",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3337,"Trial Court Specialty Courts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3420,"Indigent Fees Retained Revenue",0,0,"424,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3700,"Court Interpreter Program","845,554","1,827,548",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-4111,"Trial Court Probation Reserve","883,665",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-4303,"Trial Court Chargebacks","10,614,479","11,463,153","203,898",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-4500,"Trial Court Early Retirement",0,0,"1,749,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-0100,"Superior Court","14,279,613","13,986,614","12,473,632","9,999,955","9,708,266","9,717,704","9,471,548","9,132,748","9,332,706","31,031,701","27,968,313","38,335,684","37,933,722","40,079,914","39,473,665","40,909,407","40,158,208","40,951,277","41,724,732","41,970,935","41,525,236","36,908,473","36,908,473","36,883,745","36,883,745","36,883,745","37,837,842","37,837,842","37,837,842","38,101,126","38,101,127","38,101,127","38,101,127","38,101,127","38,101,127","38,101,127","39,732,753"
0331-0300,"Medical Malpractice Tribunals","173,022","132,348","123,020","98,623","95,746","92,261","89,924","86,707","88,606",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2100,"Barnstable Superior Court","995,229","1,114,115","1,018,248","816,317","1,112,841","1,114,071","1,085,852","1,047,011","1,165,065",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2200,"Berkshire Superior Court","527,712","416,260","402,324","322,539","313,131","313,435","305,496","294,568","301,018",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2300,"Bristol Superior Court","1,978,817","2,038,079","1,714,339","1,374,364","1,334,275","1,335,571","1,301,741","1,255,177","1,282,658",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2400,"Dukes Superior Court","321,193","331,536","320,435","256,889","249,396","249,638","243,315","234,611","239,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2500,"Essex Superior Court","3,116,951","2,990,747","2,890,616","2,317,370","2,249,775","2,251,961","2,194,917","2,116,405","2,162,742",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2600,"Franklin Superior Court","618,965","641,565","598,385","479,717","465,725","466,177","454,368","572,633","585,171",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2700,"Hampden Superior Court","2,768,153","2,588,542","2,501,875","2,061,780","2,001,640","2,003,584","1,952,832","2,131,072","2,177,730",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2800,"Hampshire Superior Court","612,869","606,051","585,759","496,548","482,065","482,532","470,310","453,487","463,415",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2900,"Middlesex Superior Court","7,243,396","6,861,664","6,452,904","5,173,212","5,022,314","5,027,196","4,899,853","4,724,584","4,828,027",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-3000,"Nantucket Superior Court","239,012","279,384","270,030","216,479","210,165","210,369","205,040","197,705","202,033",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-3100,"Norfolk Superior Court","2,415,427","2,681,702","2,368,847","1,899,075","1,843,681","1,845,474","1,798,726","1,734,385","1,772,359",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
