"State Employee Health Insurance",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,051,717,714","2,051,717,714"
FY24,"2,083,510,186","2,101,929,081"
FY23,"1,954,561,413","1,855,849,304"
FY22,"2,024,718,882","1,845,419,052"
FY21,"1,976,830,915","1,681,327,851"
FY20,"1,957,280,719","1,627,447,927"
FY19,"2,007,720,546","1,643,414,065"
FY18,"1,969,517,747","1,579,399,942"
FY17,"2,022,420,822","1,586,265,112"
FY16,"2,084,067,562","1,604,761,917"
FY15,"2,038,003,623","1,558,934,057"
FY14,"1,809,170,294","1,374,060,420"
FY13,"1,661,752,286","1,242,760,038"
FY12,"1,774,967,075","1,305,427,237"
FY11,"1,857,718,360","1,327,307,173"
FY10,"1,714,053,896","1,200,839,787"
FY09,"1,717,370,849","1,191,436,760"
FY08,"1,616,681,705","1,106,092,393"
FY07,"1,513,732,883","998,611,658"
FY06,"1,555,246,228","1,000,008,819"
FY05,"1,290,359,536","799,487,535"
FY04,"1,308,270,631","786,941,018"
FY03,"1,269,060,708","746,880,975"
FY02,"1,223,547,943","704,573,615"
FY01,"1,131,877,688","640,445,079"


"Line Items in State Employee Health Insurance","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1599-6152,"State Retiree Benefits Trust Fund",0,0,0,0,0,0,0,"518,497,549","507,382,816","530,985,112","555,713,277","563,351,891","554,972,292","553,473,028","549,540,937","551,937,770","560,981,361","539,209,436","538,978,777","541,200,925","587,877,883","548,579,706","548,579,706","552,924,604","552,924,604","552,924,604","552,924,604","552,924,604","552,924,604","545,180,431","545,180,431","545,180,431","545,180,431","545,180,431","545,180,431","545,180,431","550,000,000"
1599-6153,"OPEB Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7051,"Retiree Health Care Cost Valuation",0,0,0,0,0,0,0,0,0,0,0,"203,952",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0300,"State Contribution to Union Dental and Vision Insurance","31,700,358","33,398,386","33,982,944","36,903,856","32,739,329","34,700,289","33,988,702","37,849,047","40,240,041","38,467,873","37,719,611","36,643,454","37,581,172","38,942,645","40,919,047","40,223,329","39,410,463","38,546,377","37,985,828","39,689,658","40,573,809","36,921,302","36,921,302","35,441,647","35,441,647","35,441,647","35,441,647","35,441,647","35,441,647","33,356,836","33,356,836","33,356,836","33,356,836","33,356,836","33,356,836","33,505,522","37,102,410"
T10-540,"State Retiree Benefits Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,"37,003,780","66,788,344","99,224,515","105,991,148","32,830,159","32,110,348","97,485,949","118,037,598","30,743,942","97,240,990","97,240,990","72,843,338","72,843,338","72,843,338","72,843,338","108,757,108","72,843,338","28,944,125","28,944,125","28,944,125","115,653,169","115,653,169","28,944,125","53,427,425","39,513,074"


"Line Items in State Employee Health Insurance","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0640-0096,"State Lottery Commission - Health and Welfare Benefits","311,948","301,392","301,392","293,374","288,782","355,945","355,945","355,945","355,945","355,945","355,945","355,945","355,945","355,945","372,957","366,300","366,300","437,287","437,287","473,616","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","497,310","618,509"
1108-5100,"Group Insurance Commission","2,416,441","2,222,632","1,984,318","1,984,318","1,984,318","2,291,969","3,068,229","3,507,699","3,050,659","2,577,461","2,445,379","2,561,709","2,212,203","4,062,182","4,275,709","4,507,614","4,299,819","4,154,372","4,175,898","4,304,492","4,385,239","4,385,240","4,385,240","4,738,587","4,738,587","4,738,587","4,738,587","4,738,587","4,738,587","4,760,312","4,760,312","4,760,312","4,760,312","4,760,312","4,760,312","4,760,312","5,524,506"
1108-5101,"Healthy Workforce Programs for State Employees",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5200,"Group Insurance Premium and Plan Costs","614,020,978","676,577,982","718,600,955","756,569,003","770,693,026","968,410,107","966,037,643","713,621,128","799,746,617","790,321,259","884,147,175","830,154,520","757,669,230","857,567,746","1,015,714,904","1,051,480,303","1,074,037,982","1,074,915,272","1,076,200,162","1,030,709,448","1,103,479,229","1,145,298,295","1,205,298,295","1,210,312,574","1,210,312,574","1,210,312,574","1,210,312,574","1,210,312,574","1,210,312,574","2,175,662,389","2,175,662,389","2,175,662,389","2,175,662,389","2,175,662,389","2,175,662,389","1,445,952,911","1,404,734,327"
1108-5201,"Municipal Partnership Act Implementation Retained Revenue",0,0,0,0,0,0,0,"1,000,000","1,000,000","848,364","950,000","2,017,862","2,017,862","2,500,000","2,072,548","2,239,436","2,268,745","2,196,745","2,196,745","2,196,745","2,196,745","2,196,746","2,196,746","2,196,746","2,196,745","2,196,745","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746"
1108-5350,"Retired Governmental Employees Group Insurance Premiums",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5400,"Retired Municipal Teachers Group Insurance Premiums",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5500,"Group Insurance Dental and Vision Benefits","5,758,846","6,239,325","5,994,310","5,896,196","6,236,609","6,638,836","6,727,448","6,969,468","7,366,759","7,786,758","8,589,598","9,104,973","9,683,370","8,510,705","8,936,240","8,581,020","8,631,072","8,631,072","8,334,349","8,615,911","10,112,385","10,759,967","10,759,967","10,260,304","10,260,304","10,260,304","10,260,304","10,260,304","10,287,868","10,792,776","10,792,776","10,792,776","10,792,776","10,792,776","10,792,776","10,820,340","12,028,142"
1599-1027,"Benefit Change Reimbursement Reserve",0,0,0,0,0,0,0,0,0,0,"6,821,690","19,806,288",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1974,"Section 125 Plans",0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6152,"State Retiree Benefits Trust Fund",0,0,0,0,0,0,0,"354,742,800","352,000,000","372,000,000","397,047,386","414,325,940","415,042,237","420,361,413","420,361,413","425,000,000","440,000,000","432,404,000","441,179,578","450,000,000","500,000,000","500,000,000","500,000,000","525,000,000","525,000,000","525,000,000","525,000,000","525,000,000","525,000,000","550,000,000","550,000,000","550,000,000","550,000,000","550,000,000","550,000,000","550,000,000","550,000,000"
1599-6153,"OPEB Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7051,"Retiree Health Care Cost Valuation",0,0,0,0,0,0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0300,"State Contribution to Union Dental and Vision Insurance","17,936,866","19,232,284","20,000,000","22,198,127","20,284,800","22,311,962","22,422,393","25,895,353","27,916,780","26,950,000","26,950,000","26,950,000","28,105,500","29,576,844","31,300,286","30,972,540","30,911,194","30,911,194","31,093,194","33,001,322","34,508,705","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,651,721","33,801,721","37,102,410"
T10-540,"State Retiree Benefits Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,"27,673,691","50,725,584","75,900,000","81,614,704","25,750,000","25,750,000","79,796,852","98,146,393","26,148,238","88,629,773","88,629,773","69,164,498","69,164,498","69,164,498","69,164,498","103,264,498","69,164,498","29,200,000","29,200,000","29,200,000","116,675,580","116,675,580","29,200,000","53,899,741","39,513,074"
